measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24392,MPV_M24,129S1/SvImJ,3,f,5.24,0.713,8,0.252,0.136,4.40,6.10,-0.30
24392,MPV_M24,C57BL/6J,7,f,5.17,0.0816,6,0.0333,0.0158,5.10,5.30,-0.38
24392,MPV_M24,LP/J,10,f,7.01,0.467,7,0.177,0.0666,6.40,7.80,1.85
24392,MPV_M24,C57BR/cdJ,32,f,5.07,0.150,7,0.0565,0.0295,4.90,5.30,-0.50
24392,MPV_M24,NON/ShiLtJ,34,f,4.86,0.602,7,0.228,0.124,4.10,5.60,-0.76
24392,MPV_M24,C57BLKS/J,35,f,4.57,0.175,6,0.0715,0.0383,4.30,4.80,-1.11
24392,MPV_M24,NZW/LacJ,36,f,6.93,1.47,7,0.556,0.212,5.70,9.80,1.76
24392,MPV_M24,C57BL/10J,38,f,5.01,1.08,7,0.409,0.216,4.40,7.40,-0.58
24392,MPV_M24,WSB/EiJ,42,f,5.94,0.336,7,0.127,0.0565,5.40,6.40,0.55
24392,MPV_M24,BALB/cByJ,50,f,5.64,0.820,5,0.367,0.145,4.90,7.00,0.19
24392,MPV_M24,PWD/PhJ,101,f,4.90,0.179,6,0.0730,0.0365,4.60,5.10,-0.71
24392,MPV_M24,129S1/SvImJ,3,m,5.77,0.225,13,0.0624,0.0390,5.50,6.20,1.06
24392,MPV_M24,A/J,4,m,5.05,0.212,2,0.150,0.0420,4.90,5.20,-0.52
24392,MPV_M24,C57BL/6J,7,m,5.83,0.431,7,0.163,0.0739,5.40,6.70,1.19
24392,MPV_M24,LP/J,10,m,4.64,0.439,5,0.196,0.0947,4.30,5.40,-1.42
24392,MPV_M24,SM/J,31,m,5.49,0.601,7,0.227,0.110,4.80,6.60,0.44
24392,MPV_M24,C57BR/cdJ,32,m,4.62,0.387,6,0.158,0.0838,4.30,5.20,-1.47
24392,MPV_M24,NON/ShiLtJ,34,m,5.23,0.327,6,0.133,0.0624,4.80,5.60,-0.13
24392,MPV_M24,C57BLKS/J,35,m,5.13,0.355,7,0.134,0.0691,4.50,5.50,-0.35
24392,MPV_M24,NZW/LacJ,36,m,5.93,0.626,7,0.237,0.106,5.30,7.10,1.41
24392,MPV_M24,C57BL/10J,38,m,5.20,0.526,8,0.186,0.101,4.70,5.90,-0.19
24392,MPV_M24,WSB/EiJ,42,m,5.70,0.277,7,0.105,0.0486,5.40,6.20,0.90
24392,MPV_M24,PWD/PhJ,101,m,4.87,0.476,6,0.194,0.0978,4.10,5.40,-0.92
