measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61245,LD_dist_lt_VDD,RIX:CC(001 x 011),1680,f,491,293,20,65.5,0.596,7.60,1011,-0.39
61245,LD_dist_lt_VDD,RIX:CC(003 x 014),1681,f,837,308,9,103,0.368,409,1512,0.48
61245,LD_dist_lt_VDD,RIX:CC(004 x 017),1682,f,1636,461,12,133,0.282,838,2527,2.50
61245,LD_dist_lt_VDD,RIX:CC(006 x 026),1684,f,611,120,9,40.0,0.197,475,833,-0.08
61245,LD_dist_lt_VDD,RIX:CC(011 x 001),1685,f,512,232,11,69.8,0.452,73.7,898,-0.33
61245,LD_dist_lt_VDD,RIX:CC(014 x 003),1686,f,452,232,6,94.6,0.513,123,785,-0.48
61245,LD_dist_lt_VDD,RIX:CC(017 x 004),1687,f,1338,412,11,124,0.308,548,1997,1.75
61245,LD_dist_lt_VDD,RIX:CC(023 x 047),1688,f,328,296,8,105,0.900,12.0,874,-0.80
61245,LD_dist_lt_VDD,RIX:CC(026 x 006),1689,f,695,611,14,163,0.879,0,2544,0.13
61245,LD_dist_lt_VDD,RIX:CC(032 x 042),1690,f,785,248,19,56.9,0.316,344,1425,0.35
61245,LD_dist_lt_VDD,RIX:CC(035 x 062),1691,f,589,233,5,104,0.396,236,889,-0.14
61245,LD_dist_lt_VDD,RIX:CC(041 x 051),1693,f,144,143,20,31.9,0.991,0,465,-1.26
61245,LD_dist_lt_VDD,RIX:CC(042 x 032),1694,f,803,461,6,188,0.574,82.4,1510,0.40
61245,LD_dist_lt_VDD,RIX:CC(047 x 023),1695,f,341,365,6,149,1.07,0,1025,-0.76
61245,LD_dist_lt_VDD,RIX:CC(051 x 041),1696,f,104,153,14,40.8,1.46,0,577,-1.36
61245,LD_dist_lt_VDD,RIX:CC(062 x 035),1697,f,647,265,6,108,0.409,341,1056,0.01
