measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
26721,ret_degen,BTBR T<+> Itpr3<tf>/J,1,f,0,,10,,,,,-0.57
26721,ret_degen,CAST/EiJ,2,f,0,,10,,,,,-0.57
26721,ret_degen,129S1/SvImJ,3,f,0,,10,,,,,-0.57
26721,ret_degen,A/J,4,f,0,,10,,,,,-0.57
26721,ret_degen,BALB/cJ,5,f,0,,10,,,,,-0.57
26721,ret_degen,C3H/HeJ,6,f,1.00,,10,,,,,1.71
26721,ret_degen,C57BL/6J,7,f,0,,10,,,,,-0.57
26721,ret_degen,DBA/2J,8,f,0,,10,,,,,-0.57
26721,ret_degen,FVB/NJ,9,f,1.00,,10,,,,,1.71
26721,ret_degen,LP/J,10,f,0,,10,,,,,-0.57
26721,ret_degen,NZB/BlNJ,11,f,0,,10,,,,,-0.57
26721,ret_degen,SWR/J,12,f,1.00,,10,,,,,1.71
26721,ret_degen,NOD/ShiLtJ,13,f,0,,10,,,,,-0.57
26721,ret_degen,PL/J,14,f,1.00,,10,,,,,1.71
26721,ret_degen,AKR/J,15,f,0,,10,,,,,-0.57
26721,ret_degen,CBA/J,16,f,1.00,,10,,,,,1.71
26721,ret_degen,SJL/J,17,f,1.00,,10,,,,,1.71
26721,ret_degen,KK/HlJ,18,f,0,,10,,,,,-0.57
26721,ret_degen,MA/MyJ,20,f,0,,10,,,,,-0.57
26721,ret_degen,BUB/BnJ,24,f,1.00,,10,,,,,1.71
26721,ret_degen,CE/J,25,f,0,,10,,,,,-0.57
26721,ret_degen,C58/J,28,f,0,,10,,,,,-0.57
26721,ret_degen,SEA/GnJ,29,f,0,,10,,,,,-0.57
26721,ret_degen,I/LnJ,30,f,0,,10,,,,,-0.57
26721,ret_degen,SM/J,31,f,0,,10,,,,,-0.57
26721,ret_degen,C57BR/cdJ,32,f,0,,10,,,,,-0.57
26721,ret_degen,NON/ShiLtJ,34,f,1.00,,10,,,,,1.71
26721,ret_degen,C57BLKS/J,35,f,0,,10,,,,,-0.57
26721,ret_degen,NZW/LacJ,36,f,0,,10,,,,,-0.57
26721,ret_degen,C57L/J,37,f,0,,9,,,,,-0.57
26721,ret_degen,C57BL/10J,38,f,0,,10,,,,,-0.57
26721,ret_degen,SPRET/EiJ,39,f,0,,10,,,,,-0.57
26721,ret_degen,MOLF/EiJ,40,f,1.00,,10,,,,,1.71
26721,ret_degen,PERA/EiJ,41,f,0,,10,,,,,-0.57
26721,ret_degen,WSB/EiJ,42,f,0,,10,,,,,-0.57
26721,ret_degen,CZECHII/EiJ,43,f,0,,8,,,,,-0.57
26721,ret_degen,129X1/SvJ,47,f,0,,10,,,,,-0.57
26721,ret_degen,MSM/MsJ,120,f,0,,9,,,,,-0.57
26721,ret_degen,JF1/MsJ,121,f,1.00,,10,,,,,1.71
26721,ret_degen,PWK/PhJ,217,f,0,,8,,,,,-0.57
26721,ret_degen,BTBR T<+> Itpr3<tf>/J,1,m,0,,10,,,,,-0.57
26721,ret_degen,CAST/EiJ,2,m,0,,10,,,,,-0.57
26721,ret_degen,129S1/SvImJ,3,m,0,,10,,,,,-0.57
26721,ret_degen,A/J,4,m,0,,10,,,,,-0.57
26721,ret_degen,BALB/cJ,5,m,0,,10,,,,,-0.57
26721,ret_degen,C3H/HeJ,6,m,1.00,,10,,,,,1.71
26721,ret_degen,C57BL/6J,7,m,0,,10,,,,,-0.57
26721,ret_degen,DBA/2J,8,m,0,,10,,,,,-0.57
26721,ret_degen,FVB/NJ,9,m,1.00,,10,,,,,1.71
26721,ret_degen,LP/J,10,m,0,,10,,,,,-0.57
26721,ret_degen,NZB/BlNJ,11,m,0,,10,,,,,-0.57
26721,ret_degen,SWR/J,12,m,1.00,,10,,,,,1.71
26721,ret_degen,NOD/ShiLtJ,13,m,0,,10,,,,,-0.57
26721,ret_degen,PL/J,14,m,1.00,,10,,,,,1.71
26721,ret_degen,AKR/J,15,m,0,,10,,,,,-0.57
26721,ret_degen,CBA/J,16,m,1.00,,10,,,,,1.71
26721,ret_degen,SJL/J,17,m,1.00,,10,,,,,1.71
26721,ret_degen,KK/HlJ,18,m,0,,10,,,,,-0.57
26721,ret_degen,MA/MyJ,20,m,0,,10,,,,,-0.57
26721,ret_degen,BUB/BnJ,24,m,1.00,,10,,,,,1.71
26721,ret_degen,CE/J,25,m,0,,10,,,,,-0.57
26721,ret_degen,C58/J,28,m,0,,10,,,,,-0.57
26721,ret_degen,SEA/GnJ,29,m,0,,9,,,,,-0.57
26721,ret_degen,I/LnJ,30,m,0,,10,,,,,-0.57
26721,ret_degen,SM/J,31,m,0,,10,,,,,-0.57
26721,ret_degen,C57BR/cdJ,32,m,0,,10,,,,,-0.57
26721,ret_degen,NON/ShiLtJ,34,m,1.00,,10,,,,,1.71
26721,ret_degen,C57BLKS/J,35,m,0,,10,,,,,-0.57
26721,ret_degen,NZW/LacJ,36,m,0,,10,,,,,-0.57
26721,ret_degen,C57L/J,37,m,0,,10,,,,,-0.57
26721,ret_degen,C57BL/10J,38,m,0,,10,,,,,-0.57
26721,ret_degen,SPRET/EiJ,39,m,0,,10,,,,,-0.57
26721,ret_degen,MOLF/EiJ,40,m,1.00,,10,,,,,1.71
26721,ret_degen,PERA/EiJ,41,m,0,,10,,,,,-0.57
26721,ret_degen,WSB/EiJ,42,m,0,,8,,,,,-0.57
26721,ret_degen,CZECHII/EiJ,43,m,0,,10,,,,,-0.57
26721,ret_degen,129X1/SvJ,47,m,0,,10,,,,,-0.57
26721,ret_degen,MSM/MsJ,120,m,0,,9,,,,,-0.57
26721,ret_degen,JF1/MsJ,121,m,1.00,,10,,,,,1.71
26721,ret_degen,PWK/PhJ,217,m,0,,9,,,,,-0.57
