measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39439,subtlechew_d60,BTBR T<+> Itpr3<tf>/J,1,m,36.4,24.9,8,8.79,0.683,11.0,87.0,-1.19
39439,subtlechew_d60,CAST/EiJ,2,m,37.2,33.0,5,14.8,0.887,4.00,87.0,-1.17
39439,subtlechew_d60,129S1/SvImJ,3,m,70.4,46.0,8,16.3,0.654,9.00,145,-0.39
39439,subtlechew_d60,A/J,4,m,46.0,23.3,5,10.4,0.507,28.0,82.0,-0.96
39439,subtlechew_d60,C3H/HeJ,6,m,85.5,39.0,4,19.5,0.456,39.0,122,-0.04
39439,subtlechew_d60,C57BL/6J,7,m,79.2,61.8,5,27.7,0.781,38.0,183,-0.19
39439,subtlechew_d60,DBA/2J,8,m,89.6,48.2,9,16.1,0.538,32.0,199,0.06
39439,subtlechew_d60,FVB/NJ,9,m,94.2,44.5,5,19.9,0.473,34.0,156,0.16
39439,subtlechew_d60,NOD/ShiLtJ,13,m,53.6,39.0,5,17.4,0.728,20.0,115,-0.79
39439,subtlechew_d60,AKR/J,15,m,53.8,25.6,5,11.5,0.477,20.0,86.0,-0.78
39439,subtlechew_d60,CBA/J,16,m,103,29.3,5,13.1,0.285,60.0,136,0.37
39439,subtlechew_d60,SJL/J,17,m,57.8,30.3,5,13.6,0.525,10.0,94.0,-0.69
39439,subtlechew_d60,KK/HlJ,18,m,164,47.6,7,18.0,0.291,112,233,1.80
39439,subtlechew_d60,MA/MyJ,20,m,115,37.6,6,15.3,0.326,77.0,159,0.65
39439,subtlechew_d60,SM/J,31,m,143,107,8,37.9,0.751,50.0,372,1.30
39439,subtlechew_d60,NON/ShiLtJ,34,m,71.8,40.2,8,14.2,0.560,26.0,129,-0.36
39439,subtlechew_d60,C57BLKS/J,35,m,116,72.6,5,32.5,0.624,28.0,211,0.67
39439,subtlechew_d60,NZW/LacJ,36,m,169,53.1,5,23.7,0.313,95.0,239,1.91
39439,subtlechew_d60,MOLF/EiJ,40,m,91.0,29.9,5,13.4,0.328,61.0,125,0.09
39439,subtlechew_d60,WSB/EiJ,42,m,31.6,11.8,5,5.26,0.372,17.0,46.0,-1.30
39439,subtlechew_d60,BALB/cByJ,50,m,68.2,14.8,4,7.38,0.216,47.0,80.0,-0.45
39439,subtlechew_d60,MRL/MpJ,58,m,32.0,19.7,5,8.83,0.617,10.0,53.0,-1.29
39439,subtlechew_d60,MSM/MsJ,120,m,130,56.6,6,23.1,0.436,52.0,214,1.00
39439,subtlechew_d60,NZO/HlLtJ,122,m,88.0,32.4,4,16.2,0.369,45.0,123,0.02
39439,subtlechew_d60,DDY/JclSidSeyFrkJ,154,m,78.1,52.3,7,19.8,0.669,33.0,187,-0.21
39439,subtlechew_d60,NZL/LtJ,169,m,189,59.9,8,21.2,0.316,83.0,269,2.38
39439,subtlechew_d60,PWK/PhJ,217,m,62.2,40.6,5,18.2,0.653,15.0,106,-0.59
