measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43904,TG,CAST/EiJ,2,f,158,13.2,5,5.89,0.0833,143,178,1.25
43904,TG,129S1/SvImJ,3,f,77.2,12.1,5,5.43,0.157,56.0,86.0,-1.27
43904,TG,A/J,4,f,100,42.6,5,19.1,0.425,45.0,151,-0.56
43904,TG,C57BL/6J,7,f,81.6,11.3,5,5.05,0.138,66.0,92.0,-1.13
43904,TG,NOD/ShiLtJ,13,f,114,6.35,5,2.84,0.0559,105,120,-0.12
43904,TG,WSB/EiJ,42,f,93.0,18.8,7,7.12,0.203,72.0,124,-0.78
43904,TG,NZO/HlLtJ,122,f,209,55.6,5,24.9,0.266,148,274,2.85
43904,TG,B6AF1/J,175,f,97.5,12.1,5,5.40,0.124,83.5,110,-0.64
43904,TG,PWK/PhJ,217,f,131,25.7,5,11.5,0.196,90.0,156,0.41
43904,TG,B6129SF1/J,330,f,154,25.1,5,11.2,0.163,122,192,1.13
43904,TG,129SB6F1,335,f,71.0,17.5,4,8.75,0.246,56.0,96.0,-1.47
43904,TG,129SPWKF1,340,f,90.2,29.7,5,13.3,0.329,63.0,130,-0.87
43904,TG,B6PWKF1,345,f,135,30.4,6,12.4,0.225,84.0,170,0.53
43904,TG,PWK129SF1,371,f,90.6,32.0,7,12.1,0.353,58.0,142,-0.85
43904,TG,PWKB6F1,372,f,105,19.2,5,8.58,0.182,90.0,138,-0.40
43904,TG,129SAF1,1201,f,89.6,35.5,5,15.9,0.396,55.0,146,-0.88
43904,TG,129SCASTF1,1202,f,86.9,16.8,5,7.49,0.193,67.5,112,-0.97
43904,TG,129SNODF1,1203,f,106,6.27,5,2.80,0.0594,98.0,113,-0.37
43904,TG,129SNZOF1,1204,f,124,24.9,7,9.39,0.200,94.0,153,0.19
43904,TG,129SWSBF1,1205,f,78.5,8.50,5,3.80,0.108,68.0,87.0,-1.23
43904,TG,A129SF1,1206,f,97.0,18.5,5,8.25,0.190,64.0,106,-0.65
43904,TG,AB6F1,1207,f,92.4,20.0,5,8.95,0.217,81.0,128,-0.80
43904,TG,ACASTF1,1208,f,98.8,24.6,5,11.0,0.249,69.0,131,-0.60
43904,TG,ANODF1,1209,f,123,39.0,5,17.5,0.317,75.0,154,0.16
43904,TG,ANZOF1,1210,f,154,35.1,5,15.7,0.228,120,210,1.13
43904,TG,APWKF1,1211,f,146,24.0,5,10.7,0.165,115,171,0.88
43904,TG,AWSBF1,1212,f,98.4,43.0,5,19.2,0.437,63.0,171,-0.61
43904,TG,B6CASTF1,1215,f,114,14.8,5,6.61,0.130,99.0,136,-0.12
43904,TG,B6NODF1,1216,f,103,11.9,5,5.33,0.116,90.0,120,-0.47
43904,TG,B6NZOF1,1217,f,123,7.47,5,3.34,0.0607,114,134,0.16
43904,TG,B6WSBF1,1218,f,67.1,9.15,5,4.09,0.136,57.5,77.0,-1.59
43904,TG,CAST129SF1,1219,f,68.2,12.0,5,5.39,0.177,55.5,85.5,-1.55
43904,TG,CASTAF1,1220,f,90.2,17.6,5,7.88,0.195,74.0,119,-0.87
43904,TG,CASTB6F1,1221,f,179,88.2,5,39.4,0.493,48.0,294,1.91
43904,TG,CASTNODF1,1222,f,111,21.9,5,9.78,0.197,88.0,133,-0.22
43904,TG,CASTNZOF1,1223,f,121,22.5,5,10.1,0.186,104,159,0.10
43904,TG,CASTPWKF1,1224,f,148,29.9,5,13.4,0.202,104,178,0.94
43904,TG,CASTWSBF1,1225,f,90.0,11.3,5,5.07,0.126,70.0,97.0,-0.87
43904,TG,NOD129SF1,1226,f,96.5,12.7,5,5.66,0.131,81.0,116,-0.67
43904,TG,NODAF1,1227,f,134,10.2,5,4.57,0.0763,117,144,0.50
43904,TG,NODB6F1,1228,f,115,24.4,5,10.9,0.213,79.0,144,-0.09
43904,TG,NODCASTF1,1229,f,149,47.2,5,21.1,0.317,68.0,190,0.97
43904,TG,NODNZOF1,1230,f,149,21.3,5,9.55,0.143,116,174,0.97
43904,TG,NODPWKF1,1231,f,135,10.1,7,3.83,0.0750,122,153,0.53
43904,TG,NODWSBF1,1232,f,96.1,19.3,5,8.65,0.201,64.0,114,-0.68
43904,TG,NZO129SF1,1233,f,104,14.3,5,6.39,0.138,84.0,123,-0.43
43904,TG,NZOAF1,1234,f,132,6.96,4,3.48,0.0526,122,138,0.44
43904,TG,NZOB6F1,1235,f,174,18.4,4,9.20,0.106,148,190,1.75
43904,TG,NZONODF1,1236,f,186,17.9,5,8.03,0.0963,161,204,2.13
43904,TG,NZOWSBF1,1237,f,143,28.2,5,12.6,0.197,119,186,0.78
43904,TG,PWKAF1,1238,f,115,18.6,5,8.31,0.162,96.0,139,-0.09
43904,TG,PWKCASTF1,1239,f,126,26.3,5,11.8,0.209,86.0,155,0.25
43904,TG,PWKNODF1,1240,f,154,16.1,5,7.20,0.104,130,170,1.13
43904,TG,PWKNZOF1,1241,f,170,16.3,5,7.31,0.0959,146,192,1.63
43904,TG,PWKWSBF1,1242,f,99.8,19.1,5,8.56,0.192,84.0,127,-0.57
43904,TG,WSB129SF1,1243,f,58.5,19.8,5,8.86,0.339,27.0,78.0,-1.86
43904,TG,WSBAF1,1244,f,118,19.4,5,8.66,0.165,94.0,148,0.00
43904,TG,WSBB6F1,1245,f,111,20.4,5,9.14,0.185,79.0,133,-0.22
43904,TG,WSBCASTF1,1246,f,164,61.6,6,25.1,0.376,85.0,248,1.44
43904,TG,WSBNODF1,1247,f,118,66.3,7,25.1,0.563,62.0,258,0.00
43904,TG,WSBNZOF1,1248,f,147,33.4,5,14.9,0.228,100,192,0.91
43904,TG,WSBPWKF1,1249,f,98.6,20.8,5,9.29,0.211,72.0,122,-0.60
43904,TG,CAST/EiJ,2,m,251,68.7,6,28.0,0.274,140,313,1.91
43904,TG,129S1/SvImJ,3,m,99.4,6.99,5,3.12,0.0703,90.0,108,-1.14
43904,TG,A/J,4,m,112,18.3,5,8.19,0.163,87.0,130,-0.89
43904,TG,C57BL/6J,7,m,102,21.3,5,9.51,0.208,77.0,125,-1.09
43904,TG,NOD/ShiLtJ,13,m,179,27.8,5,12.4,0.155,144,215,0.46
43904,TG,WSB/EiJ,42,m,89.6,17.2,10,5.44,0.192,74.0,132,-1.34
43904,TG,NZO/HlLtJ,122,m,211,20.9,5,9.35,0.0989,185,239,1.11
43904,TG,B6AF1/J,175,m,114,3.77,3,2.18,0.0330,110,118,-0.85
43904,TG,PWK/PhJ,217,m,157,54.9,5,24.5,0.350,92.0,229,0.02
43904,TG,B6129SF1/J,330,m,152,23.1,5,10.3,0.152,126,189,-0.08
43904,TG,129SB6F1,335,m,114,22.4,5,10.0,0.197,95.0,152,-0.85
43904,TG,129SPWKF1,340,m,181,24.2,5,10.8,0.134,147,211,0.50
43904,TG,B6PWKF1,345,m,168,48.1,4,24.0,0.287,133,238,0.24
43904,TG,PWK129SF1,371,m,125,26.2,5,11.7,0.210,88.0,150,-0.63
43904,TG,PWKB6F1,372,m,137,48.5,5,21.7,0.355,64.0,178,-0.38
43904,TG,129SAF1,1201,m,122,13.5,5,6.03,0.111,108,143,-0.69
43904,TG,129SCASTF1,1202,m,148,35.0,5,15.6,0.236,93.0,187,-0.16
43904,TG,129SNZOF1,1204,m,131,32.8,13,9.08,0.249,70.0,183,-0.51
43904,TG,129SWSBF1,1205,m,85.8,13.9,5,6.21,0.162,67.5,105,-1.42
43904,TG,A129SF1,1206,m,136,12.8,5,5.73,0.0940,120,152,-0.40
43904,TG,AB6F1,1207,m,133,10.1,5,4.51,0.0757,125,150,-0.46
43904,TG,ACASTF1,1208,m,195,30.4,5,13.6,0.156,164,236,0.78
43904,TG,ANODF1,1209,m,163,31.4,5,14.0,0.192,122,207,0.14
43904,TG,ANZOF1,1210,m,189,16.8,5,7.52,0.0891,175,216,0.66
43904,TG,APWKF1,1211,m,238,85.5,5,38.2,0.360,150,372,1.65
43904,TG,AWSBF1,1212,m,184,18.1,5,8.09,0.0983,154,198,0.56
43904,TG,B6CASTF1,1215,m,173,67.7,5,30.3,0.391,124,271,0.34
43904,TG,B6NODF1,1216,m,93.4,13.0,5,5.83,0.140,79.0,114,-1.26
43904,TG,B6NZOF1,1217,m,146,20.5,5,9.18,0.141,132,182,-0.20
43904,TG,B6WSBF1,1218,m,76.4,11.2,5,5.00,0.146,60.5,90.0,-1.60
43904,TG,CAST129SF1,1219,m,103,42.8,5,19.1,0.416,61.0,174,-1.07
43904,TG,CASTAF1,1220,m,124,22.4,5,10.0,0.181,89.0,144,-0.65
43904,TG,CASTB6F1,1221,m,106,47.8,5,21.4,0.451,51.0,180,-1.01
43904,TG,CASTNODF1,1222,m,200,93.2,5,41.7,0.467,85.0,296,0.88
43904,TG,CASTNZOF1,1223,m,272,41.3,5,18.5,0.152,215,319,2.33
43904,TG,CASTPWKF1,1224,m,245,48.5,5,21.7,0.197,171,288,1.79
43904,TG,CASTWSBF1,1225,m,123,26.5,5,11.8,0.215,104,167,-0.67
43904,TG,NOD129SF1,1226,m,115,20.6,5,9.23,0.179,91.5,136,-0.83
43904,TG,NODAF1,1227,m,128,14.2,3,8.19,0.111,117,144,-0.57
43904,TG,NODB6F1,1228,m,121,17.2,5,7.71,0.142,100,145,-0.71
43904,TG,NODCASTF1,1229,m,216,37.1,5,16.6,0.172,159,255,1.21
43904,TG,NODNZOF1,1230,m,232,45.2,5,20.2,0.195,188,307,1.53
43904,TG,NODPWKF1,1231,m,157,37.3,5,16.7,0.238,116,216,0.02
43904,TG,NODWSBF1,1232,m,106,11.8,5,5.28,0.112,91.0,124,-1.01
43904,TG,NZO129SF1,1233,m,162,29.2,5,13.1,0.181,125,198,0.12
43904,TG,NZOAF1,1234,m,206,7.84,5,3.51,0.0381,198,218,1.00
43904,TG,NZOB6F1,1235,m,176,5.64,5,2.52,0.0321,166,180,0.40
43904,TG,NZONODF1,1236,m,273,38.9,5,17.4,0.143,238,340,2.35
43904,TG,NZOWSBF1,1237,m,206,50.0,5,22.4,0.243,162,280,1.00
43904,TG,PWKAF1,1238,m,136,55.3,5,24.7,0.408,73.0,223,-0.40
43904,TG,PWKCASTF1,1239,m,170,35.6,5,15.9,0.210,124,218,0.28
43904,TG,PWKNODF1,1240,m,192,46.3,5,20.7,0.242,115,234,0.72
43904,TG,PWKNZOF1,1241,m,221,36.0,5,16.1,0.163,183,265,1.31
43904,TG,PWKWSBF1,1242,m,96.6,29.9,5,13.4,0.310,60.0,128,-1.20
43904,TG,WSB129SF1,1243,m,86.3,14.5,5,6.50,0.168,63.5,102,-1.41
43904,TG,WSBAF1,1244,m,136,22.7,5,10.2,0.167,106,168,-0.40
43904,TG,WSBB6F1,1245,m,102,7.95,5,3.56,0.0777,96.0,116,-1.09
43904,TG,WSBCASTF1,1246,m,223,33.0,5,14.8,0.148,182,268,1.35
43904,TG,WSBNODF1,1247,m,149,36.6,6,14.9,0.246,82.0,191,-0.14
43904,TG,WSBNZOF1,1248,m,146,0,1,0,0,146,146,-0.20
43904,TG,WSBPWKF1,1249,m,187,55.9,5,25.0,0.298,120,272,0.62
