measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17859,bw20_hifat,LGXSM10,844,f,43.2,2.94,9,0.981,0.0681,37.0,47.0,0.35
17859,bw20_hifat,LGXSM15,845,f,40.2,4.81,9,1.60,0.120,31.3,46.7,0.00
17859,bw20_hifat,LGXSM18,846,f,31.7,2.70,9,0.900,0.0851,27.9,35.6,-1.01
17859,bw20_hifat,LGXSM19,847,f,46.8,7.96,10,2.52,0.170,34.6,56.3,0.78
17859,bw20_hifat,LGXSM20,848,f,38.1,4.32,8,1.53,0.113,32.3,44.8,-0.25
17859,bw20_hifat,LGXSM22,849,f,50.0,4.30,13,1.19,0.0860,40.1,56.6,1.16
17859,bw20_hifat,LGXSM23,850,f,38.1,9.27,8,3.28,0.243,22.6,49.8,-0.25
17859,bw20_hifat,LGXSM31,851,f,61.7,15.1,5,6.77,0.245,48.3,85.5,2.54
17859,bw20_hifat,LGXSM33,852,f,41.5,5.23,5,2.34,0.126,36.8,50.1,0.15
17859,bw20_hifat,LGXSM35,853,f,39.4,8.04,7,3.04,0.204,33.2,54.6,-0.10
17859,bw20_hifat,LGXSM39,855,f,32.4,3.02,8,1.07,0.0931,28.7,38.8,-0.92
17859,bw20_hifat,LGXSM4,856,f,32.9,3.59,8,1.27,0.109,28.1,40.5,-0.87
17859,bw20_hifat,LGXSM45,857,f,26.1,6.91,5,3.09,0.264,17.9,34.0,-1.67
17859,bw20_hifat,LGXSM46,858,f,38.5,7.78,9,2.59,0.202,25.8,47.5,-0.20
17859,bw20_hifat,LGXSM48,859,f,46.7,6.45,7,2.44,0.138,39.3,55.4,0.77
17859,bw20_hifat,LGXSM5,860,f,36.0,4.34,8,1.54,0.120,27.6,41.4,-0.50
17859,bw20_hifat,SM/J,31,m,37.2,2.00,6,0.815,0.0537,34.8,40.4,-1.23
17859,bw20_hifat,LGXSM10,844,m,45.5,4.68,10,1.48,0.103,37.1,52.1,-0.06
17859,bw20_hifat,LGXSM15,845,m,47.9,9.75,11,2.94,0.204,34.0,63.9,0.28
17859,bw20_hifat,LGXSM18,846,m,37.7,5.73,8,2.02,0.152,29.7,45.1,-1.16
17859,bw20_hifat,LGXSM19,847,m,56.4,2.42,8,0.857,0.0430,52.7,59.1,1.48
17859,bw20_hifat,LGXSM20,848,m,38.6,10.4,6,4.24,0.269,28.4,50.9,-1.03
17859,bw20_hifat,LGXSM22,849,m,50.2,4.19,12,1.21,0.0835,43.2,57.9,0.60
17859,bw20_hifat,LGXSM23,850,m,43.6,8.49,10,2.69,0.195,30.4,54.5,-0.33
17859,bw20_hifat,LGXSM31,851,m,58.5,8.67,7,3.28,0.148,45.6,72.8,1.78
17859,bw20_hifat,LGXSM33,852,m,50.1,4.15,6,1.70,0.0829,43.8,54.9,0.59
17859,bw20_hifat,LGXSM35,853,m,51.2,6.66,9,2.22,0.130,38.7,60.8,0.75
17859,bw20_hifat,LGXSM39,855,m,34.3,6.82,8,2.41,0.199,27.4,45.5,-1.64
17859,bw20_hifat,LGXSM4,856,m,49.7,4.11,6,1.68,0.0828,43.3,54.4,0.53
17859,bw20_hifat,LGXSM45,857,m,39.4,8.20,3,4.73,0.208,31.1,47.5,-0.92
17859,bw20_hifat,LGXSM46,858,m,47.3,8.35,10,2.64,0.177,29.9,54.6,0.20
17859,bw20_hifat,LGXSM48,859,m,52.4,2.66,8,0.941,0.0508,48.8,55.7,0.92
17859,bw20_hifat,LGXSM5,860,m,40.6,3.81,9,1.27,0.0937,34.8,45.3,-0.75
