measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33851,BW_diff,129S1/SvImJ,3,f,1.18,,,,,,,1.31
33851,BW_diff,A/J,4,f,0.976,,,,,,,-1.00
33851,BW_diff,BALB/cJ,5,f,1.15,,,,,,,0.97
33851,BW_diff,C3H/HeJ,6,f,1.08,,,,,,,0.18
33851,BW_diff,C57BL/6J,7,f,1.04,,,,,,,-0.27
33851,BW_diff,DBA/2J,8,f,1.04,,,,,,,-0.27
33851,BW_diff,NZB/BlNJ,11,f,1.11,,,,,,,0.52
33851,BW_diff,I/LnJ,30,f,0.949,,,,,,,-1.30
33851,BW_diff,SM/J,31,f,0.946,,,,,,,-1.33
33851,BW_diff,MRL/MpJ-Fas<lpr>/J,876,f,1.17,,,,,,,1.20
33851,BW_diff,129S1/SvImJ,3,m,1.32,,,,,,,2.10
33851,BW_diff,A/J,4,m,0.957,,,,,,,-1.26
33851,BW_diff,BALB/cJ,5,m,1.16,,,,,,,0.62
33851,BW_diff,C3H/HeJ,6,m,1.01,,,,,,,-0.77
33851,BW_diff,C57BL/6J,7,m,0.992,,,,,,,-0.93
33851,BW_diff,DBA/2J,8,m,1.12,,,,,,,0.25
33851,BW_diff,NZB/BlNJ,11,m,1.06,,,,,,,-0.30
33851,BW_diff,I/LnJ,30,m,1.18,,,,,,,0.81
33851,BW_diff,SM/J,31,m,1.03,,,,,,,-0.58
33851,BW_diff,MRL/MpJ-Fas<lpr>/J,876,m,1.10,,,,,,,0.07
