measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114586,ogtt_gluc_t15_HFD,CAST/EiJ,2,f,277.0,24.062,5,10.761,0.0869,250.0,312.0,-0.28
114586,ogtt_gluc_t15_HFD,129S1/SvImJ,3,f,244.2,38.121,5,17.048,0.1561,209.0,305.0,-0.73
114586,ogtt_gluc_t15_HFD,A/J,4,f,211.8,16.958,4,8.4791,0.0801,201.0,237.0,-1.16
114586,ogtt_gluc_t15_HFD,C57BL/6J,7,f,424.7,51.21,3,29.565,0.1206,371.0,473.0,1.7
114586,ogtt_gluc_t15_HFD,DBA/2J,8,f,218.6,31.037,5,13.88,0.142,183.0,251.0,-1.07
114586,ogtt_gluc_t15_HFD,NOD/ShiLtJ,13,f,361.0,95.85,10,30.31,0.2655,253.0,600.0,0.84
114586,ogtt_gluc_t15_HFD,WSB/EiJ,42,f,310.3,9.609,3,5.5478,0.031,300.0,319.0,0.16
114586,ogtt_gluc_t15_HFD,PWK/PhJ,217,f,338.2,65.66,4,32.831,0.1941,293.0,433.0,0.54
114586,ogtt_gluc_t15_HFD,CAST/EiJ,2,m,267.5,53.03,2,37.5,0.1983,230.0,305.0,-0.4
114586,ogtt_gluc_t15_HFD,129S1/SvImJ,3,m,245.5,51.62,2,36.5,0.2103,209.0,282.0,-0.79
114586,ogtt_gluc_t15_HFD,A/J,4,m,263.6,54.27,5,24.271,0.2059,200.0,331.0,-0.47
114586,ogtt_gluc_t15_HFD,C57BL/6J,7,m,408.0,18.921,4,9.4604,0.0464,382.0,427.0,2.11
114586,ogtt_gluc_t15_HFD,DBA/2J,8,m,228.8,42.564,5,19.035,0.186,178.0,277.0,-1.09
114586,ogtt_gluc_t15_HFD,NOD/ShiLtJ,13,m,291.0,31.081,5,13.9,0.1068,246.0,333.0,0.02
114586,ogtt_gluc_t15_HFD,WSB/EiJ,42,m,322.8,26.65,5,11.918,0.0826,281.0,349.0,0.59
114586,ogtt_gluc_t15_HFD,PWK/PhJ,217,m,291.6,28.148,5,12.588,0.0965,245.0,321.0,0.03
