measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31409,wean_total,CAST/EiJ,2,f,13.5,5.93,49,0.848,0.441,0,26.0,-1.06
31409,wean_total,129S1/SvImJ,3,f,22.0,8.40,47,1.23,0.382,4.00,48.0,0.32
31409,wean_total,A/J,4,f,20.3,8.35,51,1.17,0.412,2.00,36.0,0.04
31409,wean_total,BALB/cJ,5,f,21.6,7.02,50,0.992,0.325,5.00,35.0,0.25
31409,wean_total,C3H/HeJ,6,f,17.2,6.32,50,0.894,0.367,3.00,31.0,-0.46
31409,wean_total,C57BL/6J,7,f,28.3,7.14,51,1.00,0.253,13.0,47.0,1.34
31409,wean_total,DBA/2J,8,f,24.8,6.30,49,0.900,0.254,10.0,42.0,0.77
31409,wean_total,FVB/NJ,9,f,35.0,8.88,50,1.26,0.254,15.0,54.0,2.43
31409,wean_total,LP/J,10,f,12.3,6.19,50,0.875,0.502,0,25.0,-1.26
31409,wean_total,NZB/BlNJ,11,f,7.68,4.85,50,0.686,0.632,0,21.0,-2.01
31409,wean_total,SWR/J,12,f,21.8,10.0,50,1.42,0.462,2.00,41.0,0.29
31409,wean_total,NOD/ShiLtJ,13,f,27.0,8.73,50,1.23,0.324,10.0,53.0,1.13
31409,wean_total,PL/J,14,f,19.0,10.6,49,1.51,0.557,0,38.0,-0.17
31409,wean_total,AKR/J,15,f,18.2,6.55,49,0.936,0.361,6.00,30.0,-0.30
31409,wean_total,CBA/J,16,f,21.7,5.55,49,0.793,0.256,9.00,35.0,0.27
31409,wean_total,SJL/J,17,f,31.3,10.3,50,1.46,0.330,11.0,52.0,1.83
31409,wean_total,KK/HlJ,18,f,14.9,7.85,25,1.57,0.526,2.00,35.0,-0.83
31409,wean_total,SM/J,31,f,11.4,7.01,50,0.991,0.616,0,28.0,-1.40
31409,wean_total,C57BLKS/J,35,f,12.6,7.12,45,1.06,0.567,0,27.0,-1.21
31409,wean_total,NZW/LacJ,36,f,15.5,5.58,50,0.789,0.359,4.00,29.0,-0.74
31409,wean_total,C57L/J,37,f,14.7,8.47,42,1.31,0.576,0,29.0,-0.87
31409,wean_total,C57BL/10J,38,f,17.8,7.12,50,1.01,0.400,5.00,38.0,-0.36
31409,wean_total,129X1/SvJ,47,f,20.6,9.17,48,1.32,0.446,0,55.0,0.09
31409,wean_total,BALB/cByJ,50,f,17.1,7.81,43,1.19,0.457,3.00,35.0,-0.48
31409,wean_total,129P3/J,56,f,12.8,7.70,49,1.10,0.600,0,28.0,-1.17
31409,wean_total,MRL/MpJ,58,f,18.0,6.46,50,0.914,0.358,0,31.0,-0.33
31409,wean_total,C3HeB/FeJ,59,f,34.0,10.5,34,1.80,0.308,3.00,50.0,2.27
31409,wean_total,DBA/1J,65,f,20.0,4.87,50,0.688,0.243,12.0,32.0,-0.01
31409,wean_total,CBA/CaJ,77,f,22.5,6.52,49,0.931,0.289,5.00,39.0,0.40
31409,wean_total,C3H/HeOuJ,93,f,20.0,8.19,50,1.16,0.410,0,35.0,-0.01
31409,wean_total,DBA/1LacJ,96,f,22.7,5.74,49,0.820,0.253,10.0,38.0,0.43
31409,wean_total,NOD.CB17-Prkdc<scid>/J,126,f,23.7,8.42,50,1.19,0.355,6.00,42.0,0.59
31409,wean_total,B6.129P2-Apoe<tm1Unc>/J,770,f,17.1,4.60,50,0.650,0.269,7.00,30.0,-0.48
31409,wean_total,B6(Cg)-Tyr<c-2J>/J,870,f,20.3,7.15,18,1.69,0.353,3.00,30.0,0.04
31409,wean_total,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,23.9,9.09,22,1.94,0.380,7.00,43.0,0.63
