measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112681,wMCA_plasma_t0_HFD,C57BL/6J,7,m,42.491,16.295,3,9.4081,0.3835,29.776,60.86,-0.18
112681,wMCA_plasma_t0_HFD,DBA/2J,8,m,6.3733,2.9421,3,1.6986,0.4616,3.06,8.68,-1.15
112681,wMCA_plasma_t0_HFD,BXD100,1100,m,14.216,9.9549,9,3.3183,0.7002,4.988,34.126,-0.94
112681,wMCA_plasma_t0_HFD,BXD1,1101,m,10.49,1.8441,5,0.82468,0.1758,8.154,12.761,-1.04
112681,wMCA_plasma_t0_HFD,BXD6,1106,m,121.4,120.7,5,53.98,0.9944,13.503,324.8,1.96
112681,wMCA_plasma_t0_HFD,BXD8,1108,m,32.047,33.832,2,23.923,1.0557,8.124,55.97,-0.46
112681,wMCA_plasma_t0_HFD,BXD11,1111,m,72.0,65.2,3,37.645,0.9056,31.176,147.2,0.62
112681,wMCA_plasma_t0_HFD,BXD27,1127,m,19.654,24.567,5,10.987,1.25,2.986,63.19,-0.79
112681,wMCA_plasma_t0_HFD,BXD32,1132,m,17.556,5.4694,4,2.7347,0.3115,9.74,22.064,-0.85
112681,wMCA_plasma_t0_HFD,BXD34,1134,m,46.081,36.681,4,18.34,0.796,21.782,100.4,-0.08
112681,wMCA_plasma_t0_HFD,BXD39,1139,m,36.433,18.516,3,10.69,0.5082,21.116,57.01,-0.34
112681,wMCA_plasma_t0_HFD,BXD40,1140,m,103.0,36.162,4,18.081,0.3511,61.32,142.0,1.46
112681,wMCA_plasma_t0_HFD,BXD43,1143,m,16.528,8.1163,5,3.6297,0.4911,8.144,29.342,-0.88
112681,wMCA_plasma_t0_HFD,BXD45,1145,m,63.12,10.05,5,4.4947,0.1592,57.0,81.01,0.38
112681,wMCA_plasma_t0_HFD,BXD48,1148,m,40.157,11.717,5,5.2402,0.2918,30.514,58.97,-0.24
112681,wMCA_plasma_t0_HFD,BXD49,1149,m,108.2,94.04,5,42.055,0.8688,35.19,271.3,1.6
112681,wMCA_plasma_t0_HFD,BXD51,1151,m,15.529,8.0248,3,4.6331,0.5168,8.592,24.318,-0.9
112681,wMCA_plasma_t0_HFD,BXD53,1153,m,90.66,34.116,5,15.257,0.3763,53.98,126.8,1.13
112681,wMCA_plasma_t0_HFD,BXD55,1155,m,36.545,33.373,5,14.925,0.9132,7.268,87.71,-0.34
112681,wMCA_plasma_t0_HFD,BXD62,1162,m,26.169,19.251,4,9.6257,0.7356,14.458,54.83,-0.62
112681,wMCA_plasma_t0_HFD,BXD63,1163,m,23.465,11.911,5,5.3268,0.5076,12.676,42.632,-0.69
112681,wMCA_plasma_t0_HFD,BXD64,1164,m,62.69,31.47,5,14.074,0.502,23.89,103.6,0.37
112681,wMCA_plasma_t0_HFD,BXD66,1166,m,92.95,37.589,3,21.702,0.4044,59.27,133.5,1.19
112681,wMCA_plasma_t0_HFD,BXD67,1167,m,47.643,12.54,5,5.608,0.2632,28.422,60.33,-0.04
112681,wMCA_plasma_t0_HFD,BXD69,1169,m,15.587,14.219,4,7.1093,0.9122,4.312,35.374,-0.9
112681,wMCA_plasma_t0_HFD,BXD73,1173,m,60.43,50.53,3,29.173,0.8362,26.512,118.5,0.31
112681,wMCA_plasma_t0_HFD,BXD75,1175,m,15.096,10.041,4,5.0205,0.6652,3.83,27.876,-0.92
112681,wMCA_plasma_t0_HFD,BXD77,1177,m,60.04,21.512,5,9.6204,0.3583,40.634,94.99,0.3
112681,wMCA_plasma_t0_HFD,BXD79,1179,m,33.968,15.704,5,7.0231,0.4623,8.476,49.656,-0.41
112681,wMCA_plasma_t0_HFD,BXD81,1181,m,42.322,15.081,5,6.7446,0.3563,26.452,65.24,-0.18
112681,wMCA_plasma_t0_HFD,BXD84,1184,m,37.465,27.423,5,12.264,0.732,12.676,68.98,-0.31
112681,wMCA_plasma_t0_HFD,BXD87,1187,m,19.503,17.309,4,8.6543,0.8875,3.554,41.228,-0.8
112681,wMCA_plasma_t0_HFD,BXD89,1189,m,92.64,89.28,5,39.925,0.9637,25.534,246.5,1.18
112681,wMCA_plasma_t0_HFD,BXD90,1190,m,25.681,19.975,4,9.9876,0.7778,11.69,54.59,-0.63
112681,wMCA_plasma_t0_HFD,BXD12,3374,m,171.4,217.0,3,125.3,1.2656,29.954,421.2,3.31
112681,wMCA_plasma_t0_HFD,BXD48a,3375,m,43.923,16.464,4,8.2319,0.3748,19.642,56.15,-0.14
