measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110491,correct_cc_acq_JAX,CAST/EiJ,2,f,66.5,33.334,10,10.541,0.5013,18.0,135.0,0.59
110491,correct_cc_acq_JAX,129S1/SvImJ,3,f,52.67,47.269,3,27.291,0.8975,21.0,107.0,0.08
110491,correct_cc_acq_JAX,A/J,4,f,60.67,21.059,6,8.5972,0.3471,19.0,75.0,0.37
110491,correct_cc_acq_JAX,C57BL/6J,7,f,51.64,22.242,14,5.9444,0.4307,16.0,90.0,0.04
110491,correct_cc_acq_JAX,NOD/ShiLtJ,13,f,36.625,17.41,8,6.1555,0.4754,19.0,63.0,-0.51
110491,correct_cc_acq_JAX,WSB/EiJ,42,f,57.88,20.336,8,7.1899,0.3514,41.0,100.0,0.27
110491,correct_cc_acq_JAX,NZO/HlLtJ,122,f,23.0,5.5678,3,3.2146,0.2421,17.0,28.0,-1.01
110491,correct_cc_acq_JAX,PWK/PhJ,217,f,38.556,31.914,9,10.638,0.8278,16.0,114.0,-0.44
110491,correct_cc_acq_JAX,CC001/UncJ,1501,f,45.333,10.017,3,5.7831,0.221,34.0,53.0,-0.19
110491,correct_cc_acq_JAX,CC002/UncJ,1502,f,30.5,15.61,4,7.8049,0.5118,16.0,50.0,-0.74
110491,correct_cc_acq_JAX,CC003/UncJ,1503,f,44.5,37.477,2,26.5,0.8422,18.0,71.0,-0.22
110491,correct_cc_acq_JAX,CC004/TauUncJ,1504,f,159.0,0.0,1,0.0,0.0,159.0,159.0,3.99
110491,correct_cc_acq_JAX,CC005/TauUncJ,1505,f,47.667,25.794,3,14.892,0.5411,19.0,69.0,-0.1
110491,correct_cc_acq_JAX,CC006/TauUncJ,1506,f,48.0,32.527,2,23.0,0.6776,25.0,71.0,-0.09
110491,correct_cc_acq_JAX,CC007/UncJ,1507,f,17.0,0.0,1,0.0,0.0,17.0,17.0,-1.23
110491,correct_cc_acq_JAX,CC008/GeniUncJ,1508,f,33.0,0.0,1,0.0,0.0,33.0,33.0,-0.64
110491,correct_cc_acq_JAX,CC009/UncJ,1509,f,38.0,26.87,2,19.0,0.7071,19.0,57.0,-0.46
110491,correct_cc_acq_JAX,CC011/UncJ,1511,f,54.67,24.214,3,13.98,0.4429,27.0,72.0,0.15
110491,correct_cc_acq_JAX,CC012/GeniUncJ,1512,f,28.0,15.588,3,9.0,0.5567,19.0,46.0,-0.83
110491,correct_cc_acq_JAX,CC013/GeniUncJ,1513,f,66.5,19.092,2,13.5,0.2871,53.0,80.0,0.59
110491,correct_cc_acq_JAX,CC015/UncJ,1515,f,66.0,0.0,1,0.0,0.0,66.0,66.0,0.57
110491,correct_cc_acq_JAX,CC016/GeniUncJ,1516,f,37.0,2.0,3,1.1547,0.0541,35.0,39.0,-0.5
110491,correct_cc_acq_JAX,CC017/UncJ,1517,f,23.0,8.4853,2,6.0,0.3689,17.0,29.0,-1.01
110491,correct_cc_acq_JAX,CC018/UncJ,1518,f,40.333,22.189,3,12.811,0.5501,20.0,64.0,-0.37
110491,correct_cc_acq_JAX,CC019/TauUncJ,1519,f,45.75,19.721,4,9.8605,0.4311,17.0,60.0,-0.17
110491,correct_cc_acq_JAX,CC023/GeniUncJ,1523,f,47.0,42.426,2,30.0,0.9027,17.0,77.0,-0.13
110491,correct_cc_acq_JAX,CC025/GeniUncJ,1525,f,53.33,15.631,3,9.0247,0.2931,39.0,70.0,0.1
110491,correct_cc_acq_JAX,CC026/GeniUncJ,1526,f,21.0,0.0,1,0.0,0.0,21.0,21.0,-1.08
110491,correct_cc_acq_JAX,CC027/GeniUncJ,1527,f,26.5,7.7782,2,5.5,0.2935,21.0,32.0,-0.88
110491,correct_cc_acq_JAX,CC028/GeniUncJ,1528,f,95.67,82.65,3,47.716,0.8639,36.0,190.0,1.66
110491,correct_cc_acq_JAX,CC029/UncJ,1529,f,88.0,0.0,1,0.0,0.0,88.0,88.0,1.38
110491,correct_cc_acq_JAX,CC030/GeniUncJ,1530,f,37.5,2.1213,2,1.5,0.0566,36.0,39.0,-0.48
110491,correct_cc_acq_JAX,CC032/GeniUncJ,1532,f,60.5,62.93,2,44.5,1.0402,16.0,105.0,0.37
110491,correct_cc_acq_JAX,CC033/GeniUncJ,1533,f,122.0,26.87,2,19.0,0.2202,103.0,141.0,2.63
110491,correct_cc_acq_JAX,CC036/UncJ,1536,f,53.33,13.868,3,8.0069,0.26,38.0,65.0,0.1
110491,correct_cc_acq_JAX,CC037/TauUncJ,1537,f,43.5,6.364,2,4.5,0.1463,39.0,48.0,-0.26
110491,correct_cc_acq_JAX,CC040/TauUncJ,1540,f,25.667,9.2916,3,5.3645,0.362,18.0,36.0,-0.91
110491,correct_cc_acq_JAX,CC041/TauUncJ,1541,f,54.33,33.828,3,19.531,0.6226,16.0,80.0,0.14
110491,correct_cc_acq_JAX,CC043/GeniUncJ,1543,f,32.5,2.1213,2,1.5,0.0653,31.0,34.0,-0.66
110491,correct_cc_acq_JAX,CC044/UncJ,1545,f,18.0,0.0,1,0.0,0.0,18.0,18.0,-1.2
110491,correct_cc_acq_JAX,CC051/TauUncJ,1551,f,67.0,0.0,1,0.0,0.0,67.0,67.0,0.61
110491,correct_cc_acq_JAX,CC057/UncJ,1557,f,19.5,3.5355,2,2.5,0.1813,17.0,22.0,-1.14
110491,correct_cc_acq_JAX,CC059/TauUncJ,1559,f,81.25,47.275,4,23.637,0.5818,39.0,142.0,1.13
110491,correct_cc_acq_JAX,CC060/UncJ,1560,f,28.0,0.0,1,0.0,0.0,28.0,28.0,-0.83
110491,correct_cc_acq_JAX,CC061/GeniUncJ,1561,f,107.0,83.5,3,48.211,0.7804,24.0,191.0,2.08
110491,correct_cc_acq_JAX,CC074/UncJ,1574,f,36.0,0.0,1,0.0,0.0,36.0,36.0,-0.53
110491,correct_cc_acq_JAX,CC075/UncJ,1575,f,25.0,11.314,2,8.0,0.4525,17.0,33.0,-0.94
110491,correct_cc_acq_JAX,CC078/TauUncJ,1578,f,48.667,30.616,3,17.676,0.6291,30.0,84.0,-0.07
110491,correct_cc_acq_JAX,CC079/TauUncJ,1579,f,55.0,0.0,1,0.0,0.0,55.0,55.0,0.17
110491,correct_cc_acq_JAX,CC080/TauUncJ,3373,f,47.0,21.213,2,15.0,0.4513,32.0,62.0,-0.13
110491,correct_cc_acq_JAX,CC084/TauJ,3482,f,69.5,70.0,2,49.5,1.0072,20.0,119.0,0.7
110491,correct_cc_acq_JAX,CAST/EiJ,2,m,53.38,28.555,8,10.096,0.535,18.0,107.0,0.33
110491,correct_cc_acq_JAX,129S1/SvImJ,3,m,33.25,21.808,4,10.904,0.6559,18.0,65.0,-0.63
110491,correct_cc_acq_JAX,A/J,4,m,64.8,21.776,5,9.7386,0.3361,48.0,95.0,0.88
110491,correct_cc_acq_JAX,C57BL/6J,7,m,43.182,19.276,11,5.8119,0.4464,18.0,72.0,-0.16
110491,correct_cc_acq_JAX,NOD/ShiLtJ,13,m,40.545,30.546,11,9.21,0.7534,16.0,111.0,-0.28
110491,correct_cc_acq_JAX,WSB/EiJ,42,m,32.167,16.57,6,6.7647,0.5151,17.0,60.0,-0.69
110491,correct_cc_acq_JAX,NZO/HlLtJ,122,m,23.0,7.0711,2,5.0,0.3074,18.0,28.0,-1.12
110491,correct_cc_acq_JAX,PWK/PhJ,217,m,44.25,36.586,8,12.935,0.8268,16.0,120.0,-0.11
110491,correct_cc_acq_JAX,CC001/UncJ,1501,m,58.0,5.6569,2,4.0,0.0975,54.0,62.0,0.55
110491,correct_cc_acq_JAX,CC002/UncJ,1502,m,34.5,19.841,4,9.9205,0.5751,16.0,59.0,-0.57
110491,correct_cc_acq_JAX,CC003/UncJ,1503,m,52.67,21.548,3,12.441,0.4091,36.0,77.0,0.3
110491,correct_cc_acq_JAX,CC004/TauUncJ,1504,m,64.5,65.76,2,46.5,1.0195,18.0,111.0,0.86
110491,correct_cc_acq_JAX,CC005/TauUncJ,1505,m,18.0,1.4142,2,1.0,0.0786,17.0,19.0,-1.36
110491,correct_cc_acq_JAX,CC006/TauUncJ,1506,m,46.5,43.134,2,30.5,0.9276,16.0,77.0,0.0
110491,correct_cc_acq_JAX,CC008/GeniUncJ,1508,m,36.0,0.0,1,0.0,0.0,36.0,36.0,-0.5
110491,correct_cc_acq_JAX,CC009/UncJ,1509,m,27.0,14.142,2,10.0,0.5238,17.0,37.0,-0.93
110491,correct_cc_acq_JAX,CC011/UncJ,1511,m,22.667,8.1445,3,4.7022,0.3593,17.0,32.0,-1.14
110491,correct_cc_acq_JAX,CC012/GeniUncJ,1512,m,58.0,0.0,1,0.0,0.0,58.0,58.0,0.55
110491,correct_cc_acq_JAX,CC013/GeniUncJ,1513,m,49.5,9.1924,2,6.5,0.1857,43.0,56.0,0.14
110491,correct_cc_acq_JAX,CC015/UncJ,1515,m,37.0,0.0,1,0.0,0.0,37.0,37.0,-0.45
110491,correct_cc_acq_JAX,CC016/GeniUncJ,1516,m,25.5,12.61,4,6.3048,0.4945,17.0,44.0,-1.0
110491,correct_cc_acq_JAX,CC017/UncJ,1517,m,29.0,13.0,3,7.5056,0.4483,16.0,42.0,-0.84
110491,correct_cc_acq_JAX,CC018/UncJ,1518,m,30.0,19.799,2,14.0,0.66,16.0,44.0,-0.79
110491,correct_cc_acq_JAX,CC019/TauUncJ,1519,m,35.0,14.72,4,7.3598,0.4206,22.0,53.0,-0.55
110491,correct_cc_acq_JAX,CC023/GeniUncJ,1523,m,121.0,0.0,1,0.0,0.0,121.0,121.0,3.57
110491,correct_cc_acq_JAX,CC025/GeniUncJ,1525,m,46.0,26.23,3,15.144,0.5702,22.0,74.0,-0.02
110491,correct_cc_acq_JAX,CC026/GeniUncJ,1526,m,44.0,36.77,2,26.0,0.8357,18.0,70.0,-0.12
110491,correct_cc_acq_JAX,CC027/GeniUncJ,1527,m,44.5,14.271,4,7.1356,0.3207,29.0,61.0,-0.09
110491,correct_cc_acq_JAX,CC028/GeniUncJ,1528,m,79.33,55.15,3,31.84,0.6951,22.0,132.0,1.57
110491,correct_cc_acq_JAX,CC029/UncJ,1529,m,67.0,0.0,1,0.0,0.0,67.0,67.0,0.98
110491,correct_cc_acq_JAX,CC030/GeniUncJ,1530,m,45.0,33.941,2,24.0,0.7542,21.0,69.0,-0.07
110491,correct_cc_acq_JAX,CC033/GeniUncJ,1533,m,46.0,15.556,2,11.0,0.3382,35.0,57.0,-0.02
110491,correct_cc_acq_JAX,CC035/UncJ,1535,m,112.0,0.0,1,0.0,0.0,112.0,112.0,3.14
110491,correct_cc_acq_JAX,CC036/UncJ,1536,m,38.333,12.014,3,6.9362,0.3134,26.0,50.0,-0.39
110491,correct_cc_acq_JAX,CC037/TauUncJ,1537,m,31.0,24.269,3,14.012,0.7829,16.0,59.0,-0.74
110491,correct_cc_acq_JAX,CC040/TauUncJ,1540,m,42.0,20.785,3,12.0,0.4949,18.0,54.0,-0.21
110491,correct_cc_acq_JAX,CC041/TauUncJ,1541,m,53.0,39.598,2,28.0,0.7471,25.0,81.0,0.31
110491,correct_cc_acq_JAX,CC043/GeniUncJ,1543,m,66.5,48.79,2,34.5,0.7337,32.0,101.0,0.96
110491,correct_cc_acq_JAX,CC051/TauUncJ,1551,m,31.0,0.0,1,0.0,0.0,31.0,31.0,-0.74
110491,correct_cc_acq_JAX,CC057/UncJ,1557,m,41.0,22.627,2,16.0,0.5519,25.0,57.0,-0.26
110491,correct_cc_acq_JAX,CC059/TauUncJ,1559,m,72.2,36.575,5,16.357,0.5066,19.0,121.0,1.23
110491,correct_cc_acq_JAX,CC060/UncJ,1560,m,57.0,0.0,1,0.0,0.0,57.0,57.0,0.5
110491,correct_cc_acq_JAX,CC061/GeniUncJ,1561,m,70.0,39.598,2,28.0,0.5657,42.0,98.0,1.13
110491,correct_cc_acq_JAX,CC074/UncJ,1574,m,35.0,0.0,1,0.0,0.0,35.0,35.0,-0.55
110491,correct_cc_acq_JAX,CC075/UncJ,1575,m,17.0,0.0,1,0.0,0.0,17.0,17.0,-1.41
110491,correct_cc_acq_JAX,CC078/TauUncJ,1578,m,41.0,41.581,3,24.007,1.0142,16.0,89.0,-0.26
110491,correct_cc_acq_JAX,CC079/TauUncJ,1579,m,41.5,9.1924,2,6.5,0.2215,35.0,48.0,-0.24
110491,correct_cc_acq_JAX,CC080/TauUncJ,3373,m,19.0,0.0,1,0.0,0.0,19.0,19.0,-1.32
110491,correct_cc_acq_JAX,CC084/TauJ,3482,m,58.5,34.648,2,24.5,0.5923,34.0,83.0,0.58
