measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89173,bw_dxa,CC002/UncJ,1502,f,19.725,1.4857,8,0.52527,0.0753,17.88,22.79,-0.18
89173,bw_dxa,CC003/UncJ,1503,f,23.876,2.3709,5,1.0603,0.0993,21.61,27.89,1.22
89173,bw_dxa,CC004/TauUncJ,1504,f,21.102,2.0334,8,0.71891,0.0964,17.83,24.21,0.28
89173,bw_dxa,CC006/TauUncJ,1506,f,18.948,2.1193,4,1.0596,0.1119,17.01,20.88,-0.44
89173,bw_dxa,CC009/UncJ,1509,f,22.661,0.77133,8,0.27271,0.034,21.26,23.59,0.81
89173,bw_dxa,CC010/GeniUncJ,1510,f,18.184,1.517,5,0.67842,0.0834,16.53,20.59,-0.7
89173,bw_dxa,CC013/GeniUncJ,1513,f,19.133,1.5306,8,0.54114,0.08,16.88,21.5,-0.38
89173,bw_dxa,CC017/UncJ,1517,f,19.218,1.2939,6,0.52822,0.0673,16.89,20.41,-0.35
89173,bw_dxa,CC018/UncJ,1518,f,18.461,1.3175,7,0.49798,0.0714,16.72,20.5,-0.61
89173,bw_dxa,CC019/TauUncJ,1519,f,15.079,1.9159,7,0.72416,0.1271,12.21,17.58,-1.75
89173,bw_dxa,CC024/GeniUncJ,1524,f,22.429,2.2638,7,0.85562,0.1009,18.16,24.76,0.73
89173,bw_dxa,CC025/GeniUncJ,1525,f,15.632,1.2653,5,0.56585,0.0809,14.17,17.17,-1.56
89173,bw_dxa,CC026/GeniUncJ,1526,f,22.047,1.9746,8,0.69811,0.0896,17.78,24.19,0.6
89173,bw_dxa,CC032/GeniUncJ,1532,f,19.076,2.0019,8,0.70779,0.1049,15.78,21.14,-0.4
89173,bw_dxa,CC040/TauUncJ,1540,f,27.401,2.9202,8,1.0324,0.1066,23.53,31.95,2.41
89173,bw_dxa,CC041/TauUncJ,1541,f,21.925,0.83692,8,0.29589,0.0382,20.25,22.96,0.56
89173,bw_dxa,CC051/TauUncJ,1551,f,21.738,1.0191,8,0.36032,0.0469,20.36,23.26,0.5
89173,bw_dxa,CC068/TauUncJ,1568,f,18.134,1.3772,5,0.61589,0.0759,16.29,19.64,-0.72
89173,bw_dxa,CC002/UncJ,1502,m,21.759,3.1952,7,1.2077,0.1468,19.01,28.27,-0.79
89173,bw_dxa,CC003/UncJ,1503,m,26.425,1.3771,4,0.68856,0.0521,25.2,28.07,0.57
89173,bw_dxa,CC004/TauUncJ,1504,m,23.046,2.9111,8,1.0292,0.1263,19.9,28.53,-0.42
89173,bw_dxa,CC006/TauUncJ,1506,m,22.019,2.009,8,0.71029,0.0912,18.31,24.76,-0.72
89173,bw_dxa,CC009/UncJ,1509,m,29.544,1.0895,8,0.38519,0.0369,27.33,30.9,1.47
89173,bw_dxa,CC013/GeniUncJ,1513,m,25.117,2.7749,4,1.3875,0.1105,21.39,27.82,0.19
89173,bw_dxa,CC017/UncJ,1517,m,23.752,0.42429,5,0.18975,0.0179,23.32,24.33,-0.21
89173,bw_dxa,CC018/UncJ,1518,m,24.024,1.3811,7,0.52201,0.0575,22.31,26.71,-0.13
89173,bw_dxa,CC019/TauUncJ,1519,m,17.646,1.2897,8,0.45599,0.0731,16.11,19.54,-1.99
89173,bw_dxa,CC024/GeniUncJ,1524,m,27.115,2.3611,8,0.83477,0.0871,23.51,30.74,0.77
89173,bw_dxa,CC025/GeniUncJ,1525,m,19.93,1.7078,10,0.54005,0.0857,16.31,22.05,-1.32
89173,bw_dxa,CC026/GeniUncJ,1526,m,27.059,1.169,8,0.41332,0.0432,24.85,28.78,0.75
89173,bw_dxa,CC032/GeniUncJ,1532,m,23.809,2.8502,8,1.0077,0.1197,19.13,27.79,-0.2
89173,bw_dxa,CC040/TauUncJ,1540,m,28.97,4.089,7,1.5455,0.1411,23.51,34.52,1.31
89173,bw_dxa,CC041/TauUncJ,1541,m,28.848,1.289,8,0.45574,0.0447,27.08,30.65,1.27
89173,bw_dxa,CC051/TauUncJ,1551,m,26.732,1.3645,8,0.48242,0.051,23.96,28.51,0.66
89173,bw_dxa,CC068/TauUncJ,1568,m,20.362,1.7979,8,0.63567,0.0883,17.86,23.49,-1.2
