measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110142,broken_tail,RIX:CC(001 x 002),1371,m,4.85,2.0506,2,1.45,0.4228,3.4,6.3,-1.15
110142,broken_tail,RIX:CC(001 x 018),1372,m,6.7,3.453,7,1.3051,0.5154,3.6,13.0,-0.47
110142,broken_tail,RIX:CC(002 x 010),1373,m,7.9667,2.9956,3,1.7295,0.376,5.5,11.3,-0.01
110142,broken_tail,RIX:CC(002 x 011),1374,m,5.9143,3.6581,7,1.3826,0.6185,3.1,13.9,-0.76
110142,broken_tail,RIX:CC(003 x 018),1375,m,6.3,3.2114,4,1.6057,0.5098,3.2,10.7,-0.62
110142,broken_tail,RIX:CC(008 x 013),1376,m,5.6875,2.5255,8,0.89292,0.4441,1.6,9.6,-0.84
110142,broken_tail,RIX:CC(008 x 021),1377,m,5.1286,1.5446,7,0.58379,0.3012,3.5,7.6,-1.05
110142,broken_tail,RIX:CC(008 x 065),1378,m,12.367,9.098,3,5.2527,0.7357,4.9,22.5,1.59
110142,broken_tail,RIX:CC(010 x 001),1379,m,3.5,0.0,1,0.0,0.0,3.5,3.5,-1.64
110142,broken_tail,RIX:CC(010 x 002),1380,m,10.3,0.0,1,0.0,0.0,10.3,10.3,0.84
110142,broken_tail,RIX:CC(010 x 011),1381,m,7.7,3.4525,7,1.3049,0.4484,3.8,13.8,-0.11
110142,broken_tail,RIX:CC(011 x 003),1382,m,10.24,4.291,5,1.919,0.419,4.8,14.7,0.82
110142,broken_tail,RIX:CC(011 x 018),1383,m,4.3,0.0,1,0.0,0.0,4.3,4.3,-1.35
110142,broken_tail,RIX:CC(013 x 053),1384,m,4.9,0.0,1,0.0,0.0,4.9,4.9,-1.13
110142,broken_tail,RIX:CC(018 x 002),1385,m,8.45,3.1838,4,1.5919,0.3768,5.7,12.8,0.17
110142,broken_tail,RIX:CC(018 x 003),1386,m,8.8,2.3302,3,1.3454,0.2648,6.2,10.7,0.29
110142,broken_tail,RIX:CC(018 x 010),1387,m,10.517,5.8742,6,2.3981,0.5586,3.5,20.5,0.92
110142,broken_tail,RIX:CC(021 x 065),1388,m,10.475,5.9016,4,2.9508,0.5634,5.7,18.5,0.9
110142,broken_tail,RIX:CC(034 x 008),1389,m,4.4,3.677,2,2.6,0.8357,1.8,7.0,-1.31
110142,broken_tail,RIX:CC(034 x 021),1390,m,4.975,1.7783,4,0.88917,0.3575,3.4,7.5,-1.1
110142,broken_tail,RIX:CC(034 x 053),1391,m,6.56,4.0402,5,1.8068,0.6159,1.3,11.0,-0.52
110142,broken_tail,RIX:CC(053 x 021),1392,m,8.3,2.7613,5,1.2349,0.3327,5.2,11.1,0.11
110142,broken_tail,RIX:CC(053 x 034),1393,m,9.3333,5.1588,3,2.9784,0.5527,3.6,13.6,0.49
110142,broken_tail,RIX:CC(065 x 008),1394,m,12.425,5.7268,4,2.8634,0.4609,4.5,18.1,1.61
110142,broken_tail,RIX:CC(065 x 013),1395,m,11.2,5.5287,4,2.7644,0.4936,5.4,18.5,1.17
110142,broken_tail,RIX:CC(065 x 034),1396,m,9.5,2.3777,4,1.1888,0.2503,6.7,12.3,0.55
110142,broken_tail,RIX:CC(065 x 053),1397,m,12.3,11.455,2,8.1,0.9313,4.2,20.4,1.57
110142,broken_tail,RIX:CC(001 x 011),1680,m,10.8,6.6566,3,3.8432,0.6163,5.3,18.2,1.02
