measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90263,light_dark_transitions_LD_cc,CAST/EiJ,2,f,139.0,78.21,33,13.615,0.5627,42.0,545.0,1.1
90263,light_dark_transitions_LD_cc,129S1/SvImJ,3,f,32.0,47.62,49,6.8029,1.4881,1.0,232.0,-1.57
90263,light_dark_transitions_LD_cc,A/J,4,f,38.317,46.999,60,6.0675,1.2266,1.0,251.0,-1.41
90263,light_dark_transitions_LD_cc,C57BL/6J,7,f,72.98,27.634,60,3.5675,0.3786,1.0,159.0,-0.55
90263,light_dark_transitions_LD_cc,NOD/ShiLtJ,13,f,118.9,54.96,47,8.0171,0.4621,38.0,359.0,0.6
90263,light_dark_transitions_LD_cc,WSB/EiJ,42,f,133.1,85.45,55,11.522,0.6422,67.0,657.0,0.95
90263,light_dark_transitions_LD_cc,NZO/HlLtJ,122,f,48.979,25.562,47,3.7286,0.5219,9.0,144.0,-1.14
90263,light_dark_transitions_LD_cc,PWK/PhJ,217,f,129.5,179.7,47,26.219,1.3881,46.0,833.0,0.86
90263,light_dark_transitions_LD_cc,CC001/UncJ,1501,f,61.81,28.914,16,7.2285,0.4678,2.0,86.0,-0.82
90263,light_dark_transitions_LD_cc,CC002/UncJ,1502,f,73.69,13.174,13,3.6539,0.1788,54.0,97.0,-0.53
90263,light_dark_transitions_LD_cc,CC003/UncJ,1503,f,134.5,34.492,12,9.9571,0.2564,92.0,212.0,0.99
90263,light_dark_transitions_LD_cc,CC004/TauUncJ,1504,f,161.5,87.73,44,13.225,0.5434,87.0,666.0,1.66
90263,light_dark_transitions_LD_cc,CC005/TauUncJ,1505,f,94.83,35.276,18,8.3146,0.372,2.0,168.0,0.0
90263,light_dark_transitions_LD_cc,CC006/TauUncJ,1506,f,80.33,14.534,9,4.8448,0.1809,54.0,103.0,-0.36
90263,light_dark_transitions_LD_cc,CC007/UncJ,1507,f,108.0,26.22,9,8.7401,0.2428,58.0,151.0,0.33
90263,light_dark_transitions_LD_cc,CC008/GeniUncJ,1508,f,129.7,24.125,10,7.629,0.186,85.0,160.0,0.87
90263,light_dark_transitions_LD_cc,CC009/UncJ,1509,f,99.14,13.234,7,5.002,0.1335,75.0,115.0,0.11
90263,light_dark_transitions_LD_cc,CC010/GeniUncJ,1510,f,16.778,15.081,9,5.0271,0.8989,1.0,39.0,-1.94
90263,light_dark_transitions_LD_cc,CC011/UncJ,1511,f,59.58,18.895,19,4.3349,0.3171,31.0,99.0,-0.88
90263,light_dark_transitions_LD_cc,CC012/GeniUncJ,1512,f,60.09,19.704,23,4.1087,0.3279,21.0,98.0,-0.87
90263,light_dark_transitions_LD_cc,CC013/GeniUncJ,1513,f,108.4,22.905,17,5.5552,0.2113,64.0,148.0,0.34
90263,light_dark_transitions_LD_cc,CC015/UncJ,1515,f,98.17,21.151,6,8.6349,0.2155,78.0,132.0,0.08
90263,light_dark_transitions_LD_cc,CC016/GeniUncJ,1516,f,129.5,19.584,15,5.0567,0.1512,104.0,171.0,0.86
90263,light_dark_transitions_LD_cc,CC017/UncJ,1517,f,113.9,41.228,16,10.307,0.362,41.0,187.0,0.47
90263,light_dark_transitions_LD_cc,CC018/UncJ,1518,f,78.09,18.141,11,5.4697,0.2323,59.0,109.0,-0.42
90263,light_dark_transitions_LD_cc,CC019/TauUncJ,1519,f,105.6,26.623,20,5.9531,0.2521,73.0,176.0,0.27
90263,light_dark_transitions_LD_cc,CC020/GeniUncJ,1520,f,131.0,39.257,8,13.88,0.2997,43.0,166.0,0.9
90263,light_dark_transitions_LD_cc,CC023/GeniUncJ,1523,f,86.5,22.464,12,6.4848,0.2597,53.0,126.0,-0.21
90263,light_dark_transitions_LD_cc,CC024/GeniUncJ,1524,f,83.67,23.861,3,13.776,0.2852,57.0,103.0,-0.28
90263,light_dark_transitions_LD_cc,CC025/GeniUncJ,1525,f,78.91,28.515,11,8.5975,0.3614,20.0,121.0,-0.4
90263,light_dark_transitions_LD_cc,CC026/GeniUncJ,1526,f,279.0,352.5,16,88.12,1.2634,112.0,1406.0,4.58
90263,light_dark_transitions_LD_cc,CC027/GeniUncJ,1527,f,121.0,25.383,20,5.6759,0.2098,73.0,178.0,0.65
90263,light_dark_transitions_LD_cc,CC028/GeniUncJ,1528,f,129.5,34.957,17,8.4784,0.27,61.0,192.0,0.86
90263,light_dark_transitions_LD_cc,CC029/UncJ,1529,f,68.5,23.918,10,7.5634,0.3492,50.0,131.0,-0.66
90263,light_dark_transitions_LD_cc,CC030/GeniUncJ,1530,f,93.6,22.638,10,7.1588,0.2419,55.0,126.0,-0.03
90263,light_dark_transitions_LD_cc,CC032/GeniUncJ,1532,f,81.17,16.403,12,4.7352,0.2021,54.0,111.0,-0.34
90263,light_dark_transitions_LD_cc,CC033/GeniUncJ,1533,f,113.0,36.405,7,13.76,0.3222,66.0,157.0,0.45
90263,light_dark_transitions_LD_cc,CC035/UncJ,1535,f,167.2,36.692,14,9.8065,0.2194,106.0,241.0,1.8
90263,light_dark_transitions_LD_cc,CC036/UncJ,1536,f,88.17,32.78,12,9.4627,0.3718,14.0,132.0,-0.17
90263,light_dark_transitions_LD_cc,CC037/TauUncJ,1537,f,88.46,26.887,13,7.4572,0.3039,57.0,147.0,-0.16
90263,light_dark_transitions_LD_cc,CC040/TauUncJ,1540,f,107.9,23.892,7,9.0302,0.2215,66.0,139.0,0.32
90263,light_dark_transitions_LD_cc,CC041/TauUncJ,1541,f,73.15,72.3,53,9.9311,0.9884,2.0,541.0,-0.54
90263,light_dark_transitions_LD_cc,CC043/GeniUncJ,1543,f,60.11,12.917,9,4.3058,0.2149,44.0,86.0,-0.87
90263,light_dark_transitions_LD_cc,CC045/GeniUncJ,1544,f,116.5,9.9146,6,4.0476,0.0851,103.0,125.0,0.54
90263,light_dark_transitions_LD_cc,CC044/UncJ,1545,f,101.1,26.835,8,9.4877,0.2654,58.0,156.0,0.15
90263,light_dark_transitions_LD_cc,CC051/TauUncJ,1551,f,49.583,32.16,12,9.2838,0.6486,1.0,132.0,-1.13
90263,light_dark_transitions_LD_cc,CC057/UncJ,1557,f,133.8,23.71,11,7.1488,0.1772,93.0,176.0,0.97
90263,light_dark_transitions_LD_cc,CC059/TauUncJ,1559,f,63.69,12.148,16,3.0369,0.1907,33.0,87.0,-0.78
90263,light_dark_transitions_LD_cc,CC060/UncJ,1560,f,103.3,15.513,6,6.3333,0.1501,86.0,122.0,0.21
90263,light_dark_transitions_LD_cc,CC061/GeniUncJ,1561,f,82.4,33.58,10,10.619,0.4075,44.0,132.0,-0.31
90263,light_dark_transitions_LD_cc,CC065/UncJ,1565,f,72.0,22.627,2,16.0,0.3143,56.0,88.0,-0.57
90263,light_dark_transitions_LD_cc,CC068/TauUncJ,1568,f,38.333,19.211,6,7.8429,0.5012,1.0,56.0,-1.41
90263,light_dark_transitions_LD_cc,CC074/UncJ,1574,f,73.2,26.696,5,11.939,0.3647,32.0,103.0,-0.54
90263,light_dark_transitions_LD_cc,CC075/UncJ,1575,f,73.73,19.267,11,5.8092,0.2613,41.0,107.0,-0.53
90263,light_dark_transitions_LD_cc,CC078/TauUncJ,1578,f,110.7,28.335,10,8.9605,0.256,77.0,176.0,0.39
90263,light_dark_transitions_LD_cc,CC079/TauUncJ,1579,f,54.57,22.773,7,8.6075,0.4173,15.0,82.0,-1.0
90263,light_dark_transitions_LD_cc,CC080/TauUncJ,3373,f,77.7,34.137,10,10.795,0.4393,21.0,134.0,-0.43
90263,light_dark_transitions_LD_cc,CC083/UncJ,3481,f,102.3,24.391,7,9.2188,0.2385,71.0,143.0,0.18
90263,light_dark_transitions_LD_cc,CC084/TauJ,3482,f,68.33,15.025,9,5.0083,0.2199,47.0,97.0,-0.66
90263,light_dark_transitions_LD_cc,CAST/EiJ,2,m,129.1,99.83,30,18.226,0.7734,17.0,566.0,1.14
90263,light_dark_transitions_LD_cc,129S1/SvImJ,3,m,40.939,55.22,49,7.8887,1.3489,1.0,276.0,-1.44
90263,light_dark_transitions_LD_cc,A/J,4,m,27.049,30.333,61,3.8838,1.1214,1.0,120.0,-1.85
90263,light_dark_transitions_LD_cc,C57BL/6J,7,m,87.53,61.41,59,7.9952,0.7017,34.0,488.0,-0.08
90263,light_dark_transitions_LD_cc,NOD/ShiLtJ,13,m,120.2,59.26,44,8.9341,0.4929,58.0,423.0,0.88
90263,light_dark_transitions_LD_cc,WSB/EiJ,42,m,126.4,101.9,51,14.271,0.8063,61.0,683.0,1.06
90263,light_dark_transitions_LD_cc,NZO/HlLtJ,122,m,53.13,23.612,46,3.4814,0.4444,10.0,124.0,-1.08
90263,light_dark_transitions_LD_cc,PWK/PhJ,217,m,76.06,61.98,48,8.9454,0.8148,4.0,460.0,-0.41
90263,light_dark_transitions_LD_cc,CC001/UncJ,1501,m,76.67,19.547,15,5.0471,0.255,47.0,122.0,-0.39
90263,light_dark_transitions_LD_cc,CC002/UncJ,1502,m,77.53,25.054,15,6.4689,0.3231,39.0,147.0,-0.37
90263,light_dark_transitions_LD_cc,CC003/UncJ,1503,m,114.2,28.753,12,8.3004,0.2517,75.0,162.0,0.7
90263,light_dark_transitions_LD_cc,CC004/TauUncJ,1504,m,126.0,28.22,53,3.8763,0.224,85.0,234.0,1.05
90263,light_dark_transitions_LD_cc,CC005/TauUncJ,1505,m,74.19,48.388,16,12.097,0.6522,1.0,141.0,-0.47
90263,light_dark_transitions_LD_cc,CC006/TauUncJ,1506,m,88.7,12.056,10,3.8124,0.1359,71.0,109.0,-0.04
90263,light_dark_transitions_LD_cc,CC007/UncJ,1507,m,157.6,154.4,9,51.48,0.9803,70.0,565.0,1.97
90263,light_dark_transitions_LD_cc,CC008/GeniUncJ,1508,m,100.0,31.153,9,10.384,0.3115,46.0,144.0,0.29
90263,light_dark_transitions_LD_cc,CC009/UncJ,1509,m,101.7,18.643,7,7.0465,0.1833,65.0,126.0,0.34
90263,light_dark_transitions_LD_cc,CC010/GeniUncJ,1510,m,18.2,24.886,10,7.8695,1.3673,1.0,67.0,-2.11
90263,light_dark_transitions_LD_cc,CC011/UncJ,1511,m,53.15,18.846,20,4.2142,0.3546,4.0,82.0,-1.08
90263,light_dark_transitions_LD_cc,CC012/GeniUncJ,1512,m,60.68,16.632,22,3.5459,0.2741,36.0,101.0,-0.86
90263,light_dark_transitions_LD_cc,CC013/GeniUncJ,1513,m,96.8,17.193,15,4.4392,0.1776,67.0,128.0,0.19
90263,light_dark_transitions_LD_cc,CC015/UncJ,1515,m,79.67,5.4283,6,2.2161,0.0681,75.0,90.0,-0.31
90263,light_dark_transitions_LD_cc,CC016/GeniUncJ,1516,m,94.18,45.251,17,10.975,0.4805,1.0,195.0,0.12
90263,light_dark_transitions_LD_cc,CC017/UncJ,1517,m,111.0,49.904,16,12.476,0.4496,1.0,189.0,0.61
90263,light_dark_transitions_LD_cc,CC018/UncJ,1518,m,75.85,26.403,13,7.323,0.3481,46.0,144.0,-0.42
90263,light_dark_transitions_LD_cc,CC019/TauUncJ,1519,m,118.5,45.811,18,10.798,0.3866,86.0,289.0,0.83
90263,light_dark_transitions_LD_cc,CC020/GeniUncJ,1520,m,135.3,23.463,9,7.8209,0.1734,91.0,165.0,1.32
90263,light_dark_transitions_LD_cc,CC023/GeniUncJ,1523,m,88.23,27.977,13,7.7593,0.3171,30.0,129.0,-0.06
90263,light_dark_transitions_LD_cc,CC024/GeniUncJ,1524,m,81.0,5.2915,3,3.0551,0.0653,77.0,87.0,-0.27
90263,light_dark_transitions_LD_cc,CC025/GeniUncJ,1525,m,90.5,30.342,12,8.759,0.3353,11.0,128.0,0.01
90263,light_dark_transitions_LD_cc,CC026/GeniUncJ,1526,m,233.4,235.5,16,58.88,1.0092,97.0,1016.0,4.19
90263,light_dark_transitions_LD_cc,CC027/GeniUncJ,1527,m,126.6,37.053,16,9.2633,0.2928,61.0,171.0,1.07
90263,light_dark_transitions_LD_cc,CC028/GeniUncJ,1528,m,116.4,28.847,18,6.7992,0.2478,73.0,164.0,0.77
90263,light_dark_transitions_LD_cc,CC029/UncJ,1529,m,76.2,14.436,10,4.5651,0.1894,56.0,106.0,-0.41
90263,light_dark_transitions_LD_cc,CC030/GeniUncJ,1530,m,95.9,14.098,10,4.4583,0.147,69.0,118.0,0.17
90263,light_dark_transitions_LD_cc,CC032/GeniUncJ,1532,m,82.62,16.302,13,4.5214,0.1973,48.0,122.0,-0.22
90263,light_dark_transitions_LD_cc,CC033/GeniUncJ,1533,m,108.5,30.606,6,12.495,0.2821,64.0,154.0,0.54
90263,light_dark_transitions_LD_cc,CC035/UncJ,1535,m,136.7,12.209,13,3.3862,0.0893,122.0,155.0,1.36
90263,light_dark_transitions_LD_cc,CC036/UncJ,1536,m,87.42,18.293,12,5.2807,0.2093,65.0,129.0,-0.08
90263,light_dark_transitions_LD_cc,CC037/TauUncJ,1537,m,70.33,12.702,12,3.6667,0.1806,49.0,87.0,-0.58
90263,light_dark_transitions_LD_cc,CC040/TauUncJ,1540,m,102.6,9.1798,8,3.2455,0.0894,93.0,116.0,0.36
90263,light_dark_transitions_LD_cc,CC041/TauUncJ,1541,m,68.44,90.42,66,11.13,1.3212,1.0,730.0,-0.63
90263,light_dark_transitions_LD_cc,CC043/GeniUncJ,1543,m,68.2,13.122,10,4.1494,0.1924,41.0,90.0,-0.64
90263,light_dark_transitions_LD_cc,CC045/GeniUncJ,1544,m,117.4,31.916,7,12.063,0.2718,78.0,158.0,0.8
90263,light_dark_transitions_LD_cc,CC044/UncJ,1545,m,70.0,18.699,7,7.0677,0.2671,36.0,92.0,-0.59
90263,light_dark_transitions_LD_cc,CC051/TauUncJ,1551,m,43.667,20.227,12,5.8392,0.4632,2.0,82.0,-1.36
90263,light_dark_transitions_LD_cc,CC057/UncJ,1557,m,119.5,16.676,11,5.0279,0.1395,97.0,160.0,0.86
90263,light_dark_transitions_LD_cc,CC059/TauUncJ,1559,m,70.35,20.028,17,4.8575,0.2847,34.0,97.0,-0.58
90263,light_dark_transitions_LD_cc,CC060/UncJ,1560,m,87.6,39.055,5,17.466,0.4458,56.0,148.0,-0.07
90263,light_dark_transitions_LD_cc,CC061/GeniUncJ,1561,m,70.2,20.996,10,6.6396,0.2991,38.0,105.0,-0.58
90263,light_dark_transitions_LD_cc,CC068/TauUncJ,1568,m,42.286,33.753,7,12.757,0.7982,1.0,83.0,-1.4
90263,light_dark_transitions_LD_cc,CC074/UncJ,1574,m,90.5,35.104,6,14.331,0.3879,37.0,131.0,0.01
90263,light_dark_transitions_LD_cc,CC075/UncJ,1575,m,61.5,10.875,12,3.1394,0.1768,46.0,86.0,-0.84
90263,light_dark_transitions_LD_cc,CC078/TauUncJ,1578,m,103.4,37.515,10,11.863,0.3628,57.0,186.0,0.39
90263,light_dark_transitions_LD_cc,CC079/TauUncJ,1579,m,64.0,24.462,6,9.9867,0.3822,44.0,99.0,-0.76
90263,light_dark_transitions_LD_cc,CC080/TauUncJ,3373,m,78.56,16.993,9,5.6645,0.2163,55.0,101.0,-0.34
90263,light_dark_transitions_LD_cc,CC083/UncJ,3481,m,88.71,10.812,7,4.0866,0.1219,70.0,104.0,-0.04
90263,light_dark_transitions_LD_cc,CC084/TauJ,3482,m,66.9,26.793,10,8.4728,0.4005,17.0,96.0,-0.68
