measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65956,epm_arm_ent_6mo,(B6.5XFAD x B6)F1-ADtg,1441,f,9.5714,5.5032,7,2.08,0.575,2.0,17.0,-0.94
65956,epm_arm_ent_6mo,(B6.5XFAD x B6)F1-Ntg,1442,f,11.182,6.21,11,1.8724,0.5554,2.0,26.0,-0.43
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,12.167,6.7057,6,2.7376,0.5512,6.0,21.0,-0.12
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,10.833,2.3166,6,0.94575,0.2138,8.0,15.0,-0.54
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,16.556,3.7786,9,1.2595,0.2282,12.0,24.0,1.27
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,14.0,6.4807,4,3.2404,0.4629,6.0,21.0,0.46
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,8.875,5.8417,8,2.0653,0.6582,2.0,20.0,-1.16
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD2)F1-ADtg,1448,f,15.75,3.8822,8,1.3726,0.2465,9.0,20.0,1.02
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD2)F1-Ntg,1449,f,17.0,4.6188,7,1.7457,0.2717,9.0,22.0,1.41
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,15.8,11.411,5,5.1029,0.7222,7.0,34.0,1.03
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,11.75,4.3493,4,2.1747,0.3702,8.0,18.0,-0.25
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,14.625,6.9885,8,2.4708,0.4778,2.0,25.0,0.66
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,13.5,1.9149,4,0.95743,0.1418,12.0,16.0,0.3
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD34)F1-ADtg,1454,f,7.8889,5.3255,9,1.7752,0.6751,2.0,16.0,-1.47
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD34)F1-Ntg,1455,f,12.455,4.5687,11,1.3775,0.3668,6.0,20.0,-0.03
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,17.556,5.9184,9,1.9728,0.3371,8.0,26.0,1.59
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,13.4,6.4653,5,2.8914,0.4825,6.0,20.0,0.27
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,12.091,4.8261,11,1.4551,0.3991,5.0,21.0,-0.14
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD44)F1-Ntg,1459,f,18.5,0.70711,2,0.5,0.0382,18.0,19.0,1.89
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,11.0,2.8284,9,0.94281,0.2571,5.0,14.0,-0.49
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,13.286,4.5722,7,1.7281,0.3441,7.0,20.0,0.24
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,19.143,5.757,7,2.1759,0.3007,10.0,27.0,2.09
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,12.333,5.8538,6,2.3898,0.4746,3.0,21.0,-0.07
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD56)F1-ADtg,1464,f,11.5,7.7782,2,5.5,0.6764,6.0,17.0,-0.33
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,9.6,4.5607,5,2.0396,0.4751,4.0,16.0,-0.93
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,10.8,4.0866,5,1.8276,0.3784,5.0,16.0,-0.55
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,16.25,9.2871,4,4.6435,0.5715,7.0,28.0,1.17
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,9.6667,4.4121,6,1.8012,0.4564,6.0,18.0,-0.91
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,8.0,4.5826,3,2.6458,0.5728,4.0,13.0,-1.44
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,15.0,0.0,1,0.0,0.0,15.0,15.0,0.78
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,7.3333,4.0415,3,2.3333,0.5511,3.0,11.0,-1.65
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,16.8,10.261,10,3.2448,0.6108,3.0,38.0,1.35
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,14.778,8.9969,9,2.999,0.6088,3.0,27.0,0.71
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,15.333,1.1547,3,0.66667,0.0753,14.0,16.0,0.88
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,16.0,0.0,1,0.0,0.0,16.0,16.0,1.1
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,11.778,3.0732,9,1.0244,0.2609,6.0,16.0,-0.24
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,12.421,5.7862,19,1.3274,0.4658,1.0,20.0,-0.04
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,12.5,3.5071,6,1.4318,0.2806,7.0,16.0,-0.01
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,13.0,2.8284,2,2.0,0.2176,11.0,15.0,0.15
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD70)F1-ADtg,1480,f,5.0,0.0,1,0.0,0.0,5.0,5.0,-2.39
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD70)F1-Ntg,1481,f,7.0,0.0,1,0.0,0.0,7.0,7.0,-1.75
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,12.5,3.4641,8,1.2247,0.2771,8.0,18.0,-0.01
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,13.778,7.4293,9,2.4764,0.5392,1.0,21.0,0.39
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,13.0,4.2426,2,3.0,0.3264,10.0,16.0,0.15
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,14.2,3.6332,5,1.6248,0.2559,8.0,17.0,0.53
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,14.75,8.2366,12,2.3777,0.5584,5.0,28.0,0.7
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,12.5,7.0508,8,2.4928,0.5641,4.0,24.0,-0.01
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,11.833,6.1324,12,1.7703,0.5182,3.0,21.0,-0.22
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,6.3333,3.8816,6,1.5846,0.6129,2.0,12.0,-1.97
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD89)F1-Ntg,1491,f,10.5,7.7782,2,5.5,0.7408,5.0,16.0,-0.65
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,9.75,3.594,4,1.797,0.3686,5.0,13.0,-0.88
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,16.0,0.0,1,0.0,0.0,16.0,16.0,1.1
65956,epm_arm_ent_6mo,(B6.5XFAD x D2)F1-ADtg,1494,f,11.0,4.98,16,1.245,0.4527,1.0,20.0,-0.49
65956,epm_arm_ent_6mo,(B6.5XFAD x D2)F1-Ntg,1495,f,9.0769,4.4993,13,1.2479,0.4957,3.0,18.0,-1.1
65956,epm_arm_ent_6mo,(B6.5XFAD x B6)F1-ADtg,1441,m,15.333,3.0768,6,1.2561,0.2007,12.0,20.0,1.32
65956,epm_arm_ent_6mo,(B6.5XFAD x B6)F1-Ntg,1442,m,16.25,3.9476,4,1.9738,0.2429,13.0,21.0,1.65
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,10.25,4.4641,8,1.5783,0.4355,5.0,16.0,-0.54
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,11.2,4.4944,5,2.01,0.4013,5.0,16.0,-0.19
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,14.667,3.3267,6,1.3581,0.2268,10.0,20.0,1.08
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,13.25,3.5,4,1.75,0.2642,9.0,17.0,0.56
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,8.0,3.4059,6,1.3904,0.4257,4.0,12.0,-1.36
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,12.5,7.7782,2,5.5,0.6223,7.0,18.0,0.28
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD56)F1-ADtg,1464,m,7.3333,3.0551,3,1.7638,0.4166,4.0,10.0,-1.6
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD56)F1-Ntg,1465,m,8.0,0.0,1,0.0,0.0,8.0,8.0,-1.36
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,9.6,5.3198,5,2.3791,0.5541,4.0,18.0,-0.78
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,12.0,2.4495,4,1.2247,0.2041,9.0,14.0,0.1
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,13.5,9.4692,4,4.7346,0.7014,5.0,27.0,0.65
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,8.25,5.6789,4,2.8395,0.6884,4.0,16.0,-1.27
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,6.0,2.0,4,1.0,0.3333,3.0,7.0,-2.09
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,12.5,3.1091,4,1.5546,0.2487,9.0,16.0,0.28
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,13.667,4.2269,6,1.7256,0.3093,8.0,20.0,0.71
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,11.111,4.5674,9,1.5225,0.4111,1.0,16.0,-0.22
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,11.4,2.0736,5,0.92736,0.1819,10.0,15.0,-0.12
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,14.0,4.3095,8,1.5236,0.3078,9.0,19.0,0.83
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,10.0,6.6332,4,3.3166,0.6633,1.0,17.0,-0.63
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,15.25,3.594,4,1.797,0.2357,10.0,18.0,1.29
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,11.75,2.8723,4,1.4361,0.2444,8.0,15.0,0.01
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,10.5,7.3417,6,2.9972,0.6992,5.0,25.0,-0.45
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,16.5,6.364,2,4.5,0.3857,12.0,21.0,1.75
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,14.0,2.8284,2,2.0,0.202,12.0,16.0,0.83
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,12.8,5.0695,5,2.2672,0.3961,7.0,18.0,0.39
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,8.4,2.881,5,1.2884,0.343,5.0,12.0,-1.21
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,10.0,6.9761,4,3.4881,0.6976,2.0,19.0,-0.63
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD89)F1-ADtg,1490,m,15.0,0.0,1,0.0,0.0,15.0,15.0,1.2
65956,epm_arm_ent_6mo,(B6.5XFAD x BXD89)F1-Ntg,1491,m,14.0,1.4142,2,1.0,0.101,13.0,15.0,0.83
65956,epm_arm_ent_6mo,(B6.5XFAD x D2)F1-ADtg,1494,m,9.875,5.7678,8,2.0392,0.5841,3.0,18.0,-0.68
65956,epm_arm_ent_6mo,(B6.5XFAD x D2)F1-Ntg,1495,m,10.0,5.099,6,2.0817,0.5099,3.0,14.0,-0.63
