measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114682,lactate_HFD,CAST/EiJ,2,f,1.62,0.35637,5,0.15937,0.22,1.3,2.2,-1.47
114682,lactate_HFD,129S1/SvImJ,3,f,2.24,0.74364,5,0.33257,0.332,1.5,3.2,-0.94
114682,lactate_HFD,A/J,4,f,3.9,0.8756,4,0.4378,0.2245,3.0,4.7,0.49
114682,lactate_HFD,C57BL/6J,7,f,3.7,0.7,3,0.40415,0.1892,2.9,4.2,0.31
114682,lactate_HFD,DBA/2J,8,f,3.78,1.4446,5,0.64607,0.3822,2.6,6.1,0.38
114682,lactate_HFD,NOD/ShiLtJ,13,f,3.5,1.2587,10,0.39805,0.3596,1.5,6.1,0.14
114682,lactate_HFD,WSB/EiJ,42,f,2.5667,1.0504,3,0.60645,0.4092,1.5,3.6,-0.66
114682,lactate_HFD,NZO/HlLtJ,122,f,5.66,1.5646,5,0.69971,0.2764,3.5,7.7,1.99
114682,lactate_HFD,PWK/PhJ,217,f,3.025,0.80571,4,0.40285,0.2664,2.2,4.1,-0.26
114682,lactate_HFD,CAST/EiJ,2,m,1.6,0.14142,2,0.1,0.0884,1.5,1.7,-1.12
114682,lactate_HFD,129S1/SvImJ,3,m,1.7,0.14142,2,0.1,0.0832,1.6,1.8,-1.03
114682,lactate_HFD,A/J,4,m,5.42,0.91214,5,0.40792,0.1683,4.4,6.4,2.13
114682,lactate_HFD,C57BL/6J,7,m,2.825,0.74106,4,0.37053,0.2623,2.2,3.9,-0.08
114682,lactate_HFD,DBA/2J,8,m,2.94,0.77006,5,0.34438,0.2619,1.7,3.7,0.02
114682,lactate_HFD,NOD/ShiLtJ,13,m,3.0,0.82462,5,0.36878,0.2749,2.1,3.7,0.07
114682,lactate_HFD,WSB/EiJ,42,m,2.04,0.61074,5,0.27313,0.2994,1.3,2.7,-0.74
114682,lactate_HFD,NZO/HlLtJ,122,m,2.9,0.0,1,0.0,0.0,2.9,2.9,-0.01
114682,lactate_HFD,PWK/PhJ,217,m,3.82,1.545,5,0.69094,0.4044,1.4,5.1,0.77
