measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
14308,bw_fat8,BTBR T<+> Itpr3<tf>/J,1,f,32.4,1.91,10,0.606,0.0590,29.8,35.3,1.79
14308,bw_fat8,CAST/EiJ,2,f,14.9,0.682,9,0.227,0.0457,13.6,15.9,-1.35
14308,bw_fat8,129S1/SvImJ,3,f,22.3,0.645,8,0.228,0.0289,21.3,23.2,-0.02
14308,bw_fat8,A/J,4,f,21.2,0.859,10,0.272,0.0405,19.6,22.2,-0.22
14308,bw_fat8,BALB/cJ,5,f,24.7,1.73,9,0.576,0.0699,22.0,27.9,0.41
14308,bw_fat8,C3H/HeJ,6,f,23.0,2.99,10,0.947,0.130,19.1,27.2,0.10
14308,bw_fat8,C57BL/6J,7,f,20.7,1.14,10,0.361,0.0550,18.9,22.8,-0.31
14308,bw_fat8,DBA/2J,8,f,26.4,1.87,9,0.622,0.0708,23.0,28.5,0.71
14308,bw_fat8,FVB/NJ,9,f,23.3,2.57,9,0.857,0.110,19.9,26.7,0.16
14308,bw_fat8,LP/J,10,f,25.0,4.46,9,1.49,0.179,19.5,34.5,0.46
14308,bw_fat8,SWR/J,12,f,21.8,1.69,10,0.534,0.0774,18.2,24.0,-0.11
14308,bw_fat8,NOD/ShiLtJ,13,f,26.1,2.69,15,0.695,0.103,20.4,31.8,0.66
14308,bw_fat8,PL/J,14,f,12.0,3.08,10,0.973,0.256,8.89,17.8,-1.86
14308,bw_fat8,AKR/J,15,f,35.4,4.18,18,0.986,0.118,23.6,38.9,2.32
14308,bw_fat8,CBA/J,16,f,28.0,1.77,10,0.561,0.0632,25.9,31.1,1.00
14308,bw_fat8,SJL/J,17,f,21.7,1.44,9,0.480,0.0663,19.2,24.6,-0.13
14308,bw_fat8,KK/HlJ,18,f,28.4,5.24,8,1.85,0.185,23.6,40.0,1.07
14308,bw_fat8,MA/MyJ,20,f,22.5,1.22,9,0.405,0.0539,20.9,24.6,0.01
14308,bw_fat8,BUB/BnJ,24,f,27.4,2.18,12,0.629,0.0794,24.7,32.4,0.89
14308,bw_fat8,RIIIS/J,26,f,19.3,0.980,9,0.327,0.0509,18.0,20.7,-0.56
14308,bw_fat8,C58/J,28,f,23.1,2.31,11,0.696,0.100,19.0,26.7,0.12
14308,bw_fat8,SEA/GnJ,29,f,26.9,1.75,9,0.582,0.0649,25.2,31.1,0.80
14308,bw_fat8,I/LnJ,30,f,21.4,1.54,9,0.515,0.0721,19.3,23.3,-0.18
14308,bw_fat8,SM/J,31,f,17.7,2.33,9,0.775,0.131,12.8,20.4,-0.84
14308,bw_fat8,C57BR/cdJ,32,f,23.1,1.98,12,0.571,0.0858,19.2,25.8,0.12
14308,bw_fat8,NON/ShiLtJ,34,f,32.8,1.97,10,0.622,0.0599,30.4,35.2,1.86
14308,bw_fat8,C57BLKS/J,35,f,22.1,1.18,12,0.341,0.0535,20.2,23.4,-0.06
14308,bw_fat8,NZW/LacJ,36,f,30.8,1.67,10,0.529,0.0544,28.0,32.9,1.50
14308,bw_fat8,C57L/J,37,f,20.5,1.04,10,0.329,0.0509,18.9,22.1,-0.34
14308,bw_fat8,C57BL/10J,38,f,21.8,1.66,9,0.552,0.0761,20.5,25.6,-0.11
14308,bw_fat8,SPRET/EiJ,39,f,19.4,4.54,4,2.27,0.234,15.1,25.8,-0.54
14308,bw_fat8,MOLF/EiJ,40,f,13.6,1.26,7,0.477,0.0930,11.8,14.8,-1.58
14308,bw_fat8,PERA/EiJ,41,f,24.1,1.21,9,0.405,0.0503,21.8,25.5,0.30
14308,bw_fat8,WSB/EiJ,42,f,13.3,0.887,8,0.314,0.0668,12.4,14.5,-1.63
14308,bw_fat8,CZECHII/EiJ,43,f,13.1,1.22,16,0.304,0.0926,11.1,15.8,-1.67
14308,bw_fat8,DBA/1J,65,f,22.7,1.84,12,0.530,0.0809,19.5,25.5,0.05
14308,bw_fat8,MSM/MsJ,120,f,12.5,1.01,8,0.356,0.0807,10.8,13.6,-1.78
14308,bw_fat8,JF1/MsJ,121,f,20.2,1.92,10,0.606,0.0948,16.7,22.7,-0.40
14308,bw_fat8,PWK/PhJ,217,f,18.7,1.93,7,0.728,0.103,14.6,20.1,-0.67
14308,bw_fat8,BTBR T<+> Itpr3<tf>/J,1,m,41.2,2.32,10,0.733,0.0562,38.4,45.0,1.93
14308,bw_fat8,CAST/EiJ,2,m,17.5,0.756,8,0.267,0.0432,16.3,18.6,-1.52
14308,bw_fat8,129S1/SvImJ,3,m,30.5,3.18,10,1.01,0.104,26.3,35.4,0.37
14308,bw_fat8,A/J,4,m,24.0,2.10,10,0.663,0.0875,20.4,27.4,-0.57
14308,bw_fat8,BALB/cJ,5,m,29.2,0.985,10,0.311,0.0338,28.1,31.3,0.18
14308,bw_fat8,C3H/HeJ,6,m,31.9,3.02,10,0.956,0.0949,27.3,37.7,0.58
14308,bw_fat8,C57BL/6J,7,m,25.0,1.32,10,0.416,0.0527,23.1,26.7,-0.43
14308,bw_fat8,DBA/2J,8,m,32.9,3.01,9,1.00,0.0914,26.9,38.1,0.72
14308,bw_fat8,FVB/NJ,9,m,30.7,1.64,10,0.518,0.0534,27.6,32.9,0.40
14308,bw_fat8,LP/J,10,m,31.9,3.68,9,1.23,0.116,25.8,37.9,0.58
14308,bw_fat8,NZB/BlNJ,11,m,34.8,3.89,10,1.23,0.112,29.9,42.2,1.00
14308,bw_fat8,SWR/J,12,m,25.5,2.92,10,0.925,0.115,18.7,28.5,-0.35
14308,bw_fat8,NOD/ShiLtJ,13,m,29.0,2.47,8,0.874,0.0852,25.1,32.4,0.15
14308,bw_fat8,AKR/J,15,m,41.6,5.48,17,1.33,0.132,30.0,50.5,1.98
14308,bw_fat8,CBA/J,16,m,37.3,2.79,8,0.987,0.0749,32.9,40.3,1.36
14308,bw_fat8,SJL/J,17,m,26.6,1.74,15,0.450,0.0655,23.8,30.6,-0.20
14308,bw_fat8,KK/HlJ,18,m,38.9,1.35,9,0.452,0.0349,36.2,40.9,1.59
14308,bw_fat8,MA/MyJ,20,m,26.8,3.04,10,0.963,0.114,23.4,33.0,-0.17
14308,bw_fat8,BUB/BnJ,24,m,31.6,0.690,8,0.244,0.0218,30.2,32.2,0.53
14308,bw_fat8,C58/J,28,m,25.4,1.49,9,0.497,0.0587,23.5,28.1,-0.37
14308,bw_fat8,SEA/GnJ,29,m,29.2,2.00,10,0.633,0.0685,25.3,33.0,0.18
14308,bw_fat8,I/LnJ,30,m,25.8,2.23,12,0.645,0.0865,22.7,29.6,-0.31
14308,bw_fat8,SM/J,31,m,23.7,2.18,9,0.727,0.0919,21.0,27.6,-0.62
14308,bw_fat8,C57BR/cdJ,32,m,32.2,3.72,10,1.18,0.115,25.7,36.3,0.62
14308,bw_fat8,NON/ShiLtJ,34,m,30.8,1.37,10,0.434,0.0445,29.1,33.6,0.42
14308,bw_fat8,C57BLKS/J,35,m,25.8,1.85,10,0.585,0.0717,23.8,29.3,-0.31
14308,bw_fat8,NZW/LacJ,36,m,37.3,3.76,10,1.19,0.101,29.6,42.8,1.36
14308,bw_fat8,C57L/J,37,m,28.8,1.92,10,0.608,0.0668,25.8,31.1,0.12
14308,bw_fat8,C57BL/10J,38,m,29.4,1.41,12,0.408,0.0481,27.1,31.0,0.21
14308,bw_fat8,SPRET/EiJ,39,m,16.7,3.21,6,1.31,0.193,14.4,23.0,-1.63
14308,bw_fat8,MOLF/EiJ,40,m,16.1,1.06,7,0.400,0.0659,14.8,17.8,-1.72
14308,bw_fat8,PERA/EiJ,41,m,26.9,0.800,9,0.267,0.0297,25.8,28.2,-0.15
14308,bw_fat8,WSB/EiJ,42,m,15.3,1.22,9,0.405,0.0793,13.7,17.6,-1.84
14308,bw_fat8,CZECHII/EiJ,43,m,15.0,1.22,11,0.368,0.0815,12.6,16.8,-1.88
14308,bw_fat8,BALB/cByJ,50,m,28.3,4.11,9,1.37,0.145,18.8,31.3,0.05
14308,bw_fat8,DBA/1J,65,m,27.2,4.24,8,1.50,0.156,21.4,34.5,-0.11
14308,bw_fat8,MSM/MsJ,120,m,15.6,1.68,12,0.484,0.107,12.3,17.7,-1.79
14308,bw_fat8,JF1/MsJ,121,m,25.4,3.36,7,1.27,0.133,20.5,30.8,-0.37
