measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63447,center_dist_d2,129S1/SvImJ,3,f,232.7,198.9,12,57.43,0.8551,3.0,660.0,0.86
63447,center_dist_d2,A/J,4,f,60.0,81.15,12,23.427,1.3526,0.0,218.0,-1.56
63447,center_dist_d2,C3H/HeJ,6,f,138.7,91.39,12,26.383,0.6591,5.0,265.0,-0.46
63447,center_dist_d2,C57BL/6J,7,f,193.5,56.2,12,16.225,0.2905,99.0,257.0,0.31
63447,center_dist_d2,DBA/2J,8,f,271.8,222.5,12,64.24,0.8189,13.0,622.0,1.41
63447,center_dist_d2,FVB/NJ,9,f,160.2,136.8,12,39.496,0.8542,0.0,452.0,-0.15
63447,center_dist_d2,CBA/J,16,f,86.75,115.6,12,33.379,1.3329,0.0,356.0,-1.18
63447,center_dist_d2,BALB/cByJ,50,f,214.8,170.0,12,49.085,0.7915,13.0,531.0,0.61
63447,center_dist_d2,B6C3F1/J,202,f,243.4,135.5,12,39.106,0.5565,14.0,503.0,1.01
63447,center_dist_d2,B6129SF1/J,330,f,110.2,136.0,12,39.266,1.2337,0.0,396.0,-0.85
63447,center_dist_d2,129S1/SvImJ,3,m,53.42,81.33,12,23.478,1.5226,0.0,261.0,-1.14
63447,center_dist_d2,A/J,4,m,43.917,85.46,12,24.669,1.9459,0.0,302.0,-1.2
63447,center_dist_d2,C3H/HeJ,6,m,284.0,82.04,12,23.682,0.2889,166.0,410.0,0.25
63447,center_dist_d2,C57BL/6J,7,m,194.1,81.73,12,23.594,0.4211,86.0,315.0,-0.29
63447,center_dist_d2,DBA/2J,8,m,26.083,46.535,12,13.434,1.7841,0.0,167.0,-1.3
63447,center_dist_d2,FVB/NJ,9,m,489.9,230.6,12,66.57,0.4707,48.0,925.0,1.48
63447,center_dist_d2,CBA/J,16,m,272.6,126.0,12,36.38,0.4623,74.0,503.0,0.18
63447,center_dist_d2,BALB/cByJ,50,m,479.3,180.1,12,51.99,0.3757,190.0,823.0,1.42
63447,center_dist_d2,B6C3F1/J,202,m,293.8,117.5,12,33.924,0.4001,93.0,406.0,0.3
63447,center_dist_d2,B6129SF1/J,330,m,293.9,185.2,12,53.48,0.6303,26.0,651.0,0.31
