measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38103,ACTH_index,BTBR T<+> Itpr3<tf>/J,1,m,-2.53,0,3,0,0,,,-0.34
38103,ACTH_index,129S1/SvImJ,3,m,-4.73,0,3,0,0,,,-0.63
38103,ACTH_index,A/J,4,m,3.95,0,3,0,0,,,0.52
38103,ACTH_index,BALB/cJ,5,m,2.72,0,3,0,0,,,0.36
38103,ACTH_index,C3H/HeJ,6,m,2.61,0,3,0,0,,,0.34
38103,ACTH_index,C57BL/6J,7,m,-5.88,0,3,0,0,,,-0.78
38103,ACTH_index,DBA/2J,8,m,7.85,0,3,0,0,,,1.04
38103,ACTH_index,FVB/NJ,9,m,2.45,0,3,0,0,,,0.32
38103,ACTH_index,LP/J,10,m,-24.7,0,3,0,0,,,-3.27
38103,ACTH_index,NZB/BlNJ,11,m,-4.77,0,3,0,0,,,-0.64
38103,ACTH_index,SWR/J,12,m,5.90,0,3,0,0,,,0.78
38103,ACTH_index,NOD/ShiLtJ,13,m,1.06,0,3,0,0,,,0.14
38103,ACTH_index,PL/J,14,m,4.62,0,3,0,0,,,0.61
38103,ACTH_index,AKR/J,15,m,2.12,0,3,0,0,,,0.28
38103,ACTH_index,CBA/J,16,m,-0.0520,0,3,0,0,,,-0.01
38103,ACTH_index,SJL/J,17,m,-0.807,0,3,0,0,,,-0.11
38103,ACTH_index,MA/MyJ,20,m,10.1,0,3,0,0,,,1.33
38103,ACTH_index,BUB/BnJ,24,m,-1.42,0,3,0,0,,,-0.19
38103,ACTH_index,CE/J,25,m,0.278,0,3,0,0,,,0.03
38103,ACTH_index,RIIIS/J,26,m,-3.16,0,3,0,0,,,-0.42
38103,ACTH_index,C58/J,28,m,2.66,0,3,0,0,,,0.35
38103,ACTH_index,I/LnJ,30,m,0.452,0,3,0,0,,,0.06
38103,ACTH_index,SM/J,31,m,0.0660,0,3,0,0,,,0.01
38103,ACTH_index,C57BR/cdJ,32,m,5.76,0,3,0,0,,,0.76
38103,ACTH_index,C57BLKS/J,35,m,2.50,0,3,0,0,,,0.33
38103,ACTH_index,NZW/LacJ,36,m,-23.5,0,3,0,0,,,-3.12
38103,ACTH_index,P/J,55,m,2.89,0,3,0,0,,,0.38
38103,ACTH_index,MRL/MpJ,58,m,2.65,0,3,0,0,,,0.35
38103,ACTH_index,LG/J,78,m,5.25,0,3,0,0,,,0.69
38103,ACTH_index,NOR/LtJ,106,m,6.42,0,3,0,0,,,0.85
