measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54321,EtOH_d2_log,ILSXISS101/TejJ,614,f,1.32,0.333,5,0.149,0.253,0.930,1.80,0.78
54321,EtOH_d2_log,ILSXISS103/TejJ,616,f,1.14,0.388,10,0.123,0.340,0.590,1.64,0.14
54321,EtOH_d2_log,ILSXISS107/TejJ,617,f,1.06,0.382,10,0.121,0.360,0.580,1.66,-0.14
54321,EtOH_d2_log,ILSXISS110/TejJ,618,f,1.17,0.280,9,0.0933,0.239,0.670,1.46,0.25
54321,EtOH_d2_log,ILSXISS112/TejJ,619,f,0.885,0.351,8,0.124,0.396,0.520,1.66,-0.75
54321,EtOH_d2_log,ILSXISS114/TejJ,620,f,1.25,0.327,11,0.0987,0.263,0.660,1.79,0.53
54321,EtOH_d2_log,ILSXISS115/TejJ,621,f,0.800,0.542,5,0.243,0.678,0,1.40,-1.05
54321,EtOH_d2_log,ILSXISS13/TejJ,626,f,1.21,0.353,10,0.112,0.293,0.590,1.64,0.39
54321,EtOH_d2_log,ILSXISS14/TejJ,627,f,1.23,0.304,9,0.101,0.248,0.520,1.66,0.46
54321,EtOH_d2_log,ILSXISS16/TejJ,628,f,1.10,0.0789,4,0.0394,0.0719,0.980,1.15,0.00
54321,EtOH_d2_log,ILSXISS19/TejJ,629,f,1.22,0.423,10,0.134,0.347,0.590,1.52,0.43
54321,EtOH_d2_log,ILSXISS22/TejJ,631,f,0.783,0.686,3,0.396,0.876,0,1.28,-1.11
54321,EtOH_d2_log,ILSXISS23/TejJ,632,f,1.39,0.404,4,0.202,0.290,0.850,1.73,1.02
54321,EtOH_d2_log,ILSXISS24/TejJ,633,f,1.10,0.421,10,0.133,0.381,0.460,1.62,0.00
54321,EtOH_d2_log,ILSXISS26/TejJ,635,f,1.53,0.230,8,0.0813,0.150,1.16,1.82,1.51
54321,EtOH_d2_log,ILSXISS32/TejJ,639,f,1.23,0.226,10,0.0716,0.184,0.960,1.55,0.46
54321,EtOH_d2_log,ILSXISS36/TejJ,642,f,1.08,0.299,10,0.0945,0.277,0.500,1.52,-0.07
54321,EtOH_d2_log,ILSXISS41/TejJ,645,f,0.865,0.340,4,0.170,0.393,0.580,1.31,-0.82
54321,EtOH_d2_log,ILSXISS43/TejJ,647,f,0.825,0.457,11,0.138,0.554,0,1.62,-0.96
54321,EtOH_d2_log,ILSXISS46/TejJ,648,f,1.12,0.384,10,0.121,0.342,0.530,1.57,0.07
54321,EtOH_d2_log,ILSXISS48/TejJ,649,f,1.37,0.223,4,0.112,0.163,1.09,1.60,0.95
54321,EtOH_d2_log,ILSXISS49/TejJ,650,f,1.48,0.385,9,0.128,0.261,0.950,2.13,1.34
54321,EtOH_d2_log,ILSXISS5/TejJ,651,f,1.15,0.617,7,0.233,0.537,0,1.67,0.18
54321,EtOH_d2_log,ILSXISS51/TejJ,653,f,0.797,0.419,3,0.242,0.526,0.540,1.28,-1.06
54321,EtOH_d2_log,ILSXISS56/TejJ,657,f,1.33,0.256,4,0.128,0.192,0.980,1.58,0.81
54321,EtOH_d2_log,ILSXISS66/TejJ,663,f,1.27,0.283,9,0.0943,0.222,0.970,1.66,0.60
54321,EtOH_d2_log,ILSXISS72/TejJ,667,f,1.45,0.367,12,0.106,0.254,0.590,1.88,1.23
54321,EtOH_d2_log,ILSXISS80/TejJ,674,f,0.547,0.555,3,0.321,1.02,0,1.11,-1.94
54321,EtOH_d2_log,ILSXISS89/TejJ,679,f,0.694,0.492,9,0.164,0.708,0,1.44,-1.42
54321,EtOH_d2_log,ILSXISS90/TejJ,681,f,1.15,0.372,8,0.132,0.324,0.550,1.53,0.18
54321,EtOH_d2_log,ILSXISS92/TejJ,682,f,1.36,0.348,11,0.105,0.256,0.680,1.74,0.92
54321,EtOH_d2_log,ILSXISS93/TejJ,683,f,0.120,0.339,8,0.120,2.83,0,0.960,-3.44
54321,EtOH_d2_log,ILSXISS94/TejJ,684,f,1.16,0.362,10,0.114,0.313,0.560,1.59,0.22
54321,EtOH_d2_log,ILSXISS99/TejJ,688,f,1.28,0.245,8,0.0867,0.192,0.950,1.62,0.64
54321,EtOH_d2_log,ILSXISS10,881,f,1.07,0.470,14,0.126,0.438,0,1.84,-0.10
54321,EtOH_d2_log,ILSXISS68,905,f,1.02,0.447,10,0.141,0.436,0,1.49,-0.28
54321,EtOH_d2_log,ILSXISS100/TejJ,613,m,0.675,0.220,4,0.110,0.326,0.470,0.870,-0.88
54321,EtOH_d2_log,ILSXISS103/TejJ,616,m,1.28,0.461,10,0.146,0.361,0.500,2.16,1.14
54321,EtOH_d2_log,ILSXISS107/TejJ,617,m,0.824,0.404,10,0.128,0.490,0,1.37,-0.38
54321,EtOH_d2_log,ILSXISS110/TejJ,618,m,0.815,0.440,8,0.156,0.540,0,1.41,-0.41
54321,EtOH_d2_log,ILSXISS112/TejJ,619,m,0.580,0.742,7,0.280,1.28,0,1.97,-1.20
54321,EtOH_d2_log,ILSXISS114/TejJ,620,m,1.35,0.322,9,0.107,0.238,0.830,2.01,1.37
54321,EtOH_d2_log,ILSXISS13/TejJ,626,m,0.981,0.182,10,0.0575,0.185,0.600,1.22,0.14
54321,EtOH_d2_log,ILSXISS14/TejJ,627,m,1.06,0.247,10,0.0780,0.233,0.750,1.56,0.40
54321,EtOH_d2_log,ILSXISS19/TejJ,629,m,0.670,0.576,10,0.182,0.860,0,1.47,-0.90
54321,EtOH_d2_log,ILSXISS22/TejJ,631,m,1.03,0.530,10,0.168,0.515,0.440,1.91,0.30
54321,EtOH_d2_log,ILSXISS23/TejJ,632,m,0.970,0.212,2,0.150,0.219,0.820,1.12,0.10
54321,EtOH_d2_log,ILSXISS24/TejJ,633,m,0.707,0.477,11,0.144,0.674,0,1.34,-0.77
54321,EtOH_d2_log,ILSXISS25/TejJ,634,m,1.41,0.160,9,0.0533,0.113,1.14,1.58,1.57
54321,EtOH_d2_log,ILSXISS26/TejJ,635,m,1.59,0.353,10,0.112,0.222,0.860,1.99,2.17
54321,EtOH_d2_log,ILSXISS28/TejJ,636,m,0.398,0.223,5,0.0997,0.560,0,0.510,-1.80
54321,EtOH_d2_log,ILSXISS3/TejJ,637,m,1.02,0.335,6,0.137,0.328,0.490,1.38,0.27
54321,EtOH_d2_log,ILSXISS32/TejJ,639,m,1.37,0.405,3,0.234,0.297,0.900,1.63,1.44
54321,EtOH_d2_log,ILSXISS34/TejJ,640,m,1.15,0.214,5,0.0958,0.186,0.950,1.47,0.70
54321,EtOH_d2_log,ILSXISS41/TejJ,645,m,0.719,0.279,8,0.0987,0.388,0.500,1.14,-0.73
54321,EtOH_d2_log,ILSXISS43/TejJ,647,m,0.691,0.421,10,0.133,0.610,0,1.24,-0.83
54321,EtOH_d2_log,ILSXISS46/TejJ,648,m,0.944,0.290,7,0.109,0.307,0.510,1.34,0.02
54321,EtOH_d2_log,ILSXISS49/TejJ,650,m,0.724,0.389,11,0.117,0.537,0,1.36,-0.72
54321,EtOH_d2_log,ILSXISS5/TejJ,651,m,1.27,0.326,12,0.0940,0.257,0.760,1.69,1.10
54321,EtOH_d2_log,ILSXISS50/TejJ,652,m,1.01,0.362,4,0.181,0.357,0.550,1.40,0.24
54321,EtOH_d2_log,ILSXISS51/TejJ,653,m,0.453,0.335,4,0.168,0.741,0,0.810,-1.62
54321,EtOH_d2_log,ILSXISS56/TejJ,657,m,1.04,0.614,5,0.274,0.590,0,1.59,0.34
54321,EtOH_d2_log,ILSXISS66/TejJ,663,m,0.696,0.650,10,0.206,0.934,0,1.60,-0.81
54321,EtOH_d2_log,ILSXISS7/TejJ,665,m,1.13,0.106,4,0.0530,0.0940,1.01,1.24,0.64
54321,EtOH_d2_log,ILSXISS72/TejJ,667,m,1.39,0.414,12,0.120,0.298,0.800,2.09,1.50
54321,EtOH_d2_log,ILSXISS80/TejJ,674,m,1.09,0.546,4,0.273,0.499,0.420,1.71,0.50
54321,EtOH_d2_log,ILSXISS89/TejJ,679,m,0.627,0.495,9,0.165,0.790,0,1.53,-1.04
54321,EtOH_d2_log,ILSXISS90/TejJ,681,m,1.31,0.235,5,0.105,0.179,1.03,1.67,1.24
54321,EtOH_d2_log,ILSXISS92/TejJ,682,m,1.06,0.519,15,0.134,0.491,0,1.86,0.40
54321,EtOH_d2_log,ILSXISS93/TejJ,683,m,0.460,0.497,11,0.150,1.08,0,1.37,-1.60
54321,EtOH_d2_log,ILSXISS94/TejJ,684,m,0.809,0.524,9,0.175,0.647,0,1.57,-0.43
54321,EtOH_d2_log,ILSXISS99/TejJ,688,m,0.766,0.515,8,0.182,0.672,0,1.30,-0.58
54321,EtOH_d2_log,ILSXISS10,881,m,0.597,0.555,14,0.148,0.929,0,1.58,-1.14
54321,EtOH_d2_log,ILSXISS68,905,m,1.02,0.380,9,0.127,0.373,0.350,1.57,0.27
