measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49602,pctbw_d1,C57BL/6J,7,f,98.4,2.16,39,0.347,0.0220,94.6,104,0.19
49602,pctbw_d1,DBA/2J,8,f,97.3,2.36,60,0.304,0.0242,91.5,103,-0.45
49602,pctbw_d1,B6D2F1/J,176,f,95.9,2.29,29,0.426,0.0239,91.9,100,-1.26
49602,pctbw_d1,BXD1/TyJ,422,f,97.0,1.77,5,0.792,0.0183,94.1,98.8,-0.62
49602,pctbw_d1,BXD11/TyJ,423,f,99.0,0.822,8,0.291,0.00830,97.1,99.5,0.54
49602,pctbw_d1,BXD12/TyJ,424,f,99.2,2.91,3,1.68,0.0293,96.4,102,0.66
49602,pctbw_d1,BXD13/TyJ,425,f,98.5,0.958,6,0.391,0.00973,96.8,99.3,0.25
49602,pctbw_d1,BXD14/TyJ,426,f,99.8,2.23,5,0.995,0.0223,97.5,102,1.00
49602,pctbw_d1,BXD15/TyJ,427,f,98.7,1.01,5,0.452,0.0102,97.7,100,0.37
49602,pctbw_d1,BXD16/TyJ,428,f,98.6,0.654,5,0.293,0.00664,97.6,99.2,0.31
49602,pctbw_d1,BXD18/TyJ,429,f,99.4,2.86,5,1.28,0.0288,94.7,102,0.77
49602,pctbw_d1,BXD19/TyJ,430,f,101,2.81,5,1.26,0.0280,96.9,104,1.70
49602,pctbw_d1,BXD2/TyJ,431,f,94.4,0.953,5,0.426,0.0101,93.3,95.5,-2.13
49602,pctbw_d1,BXD20/TyJ,432,f,99.1,1.36,5,0.608,0.0137,97.8,101,0.60
49602,pctbw_d1,BXD21/TyJ,433,f,95.3,0.960,4,0.480,0.0101,94.7,96.7,-1.61
49602,pctbw_d1,BXD23/TyJ,435,f,96.9,2.48,9,0.826,0.0256,93.9,102,-0.68
49602,pctbw_d1,BXD28/TyJ,439,f,92.5,0.424,4,0.212,0.00459,92.2,93.1,-3.24
49602,pctbw_d1,BXD31/TyJ,442,f,98.4,2.29,7,0.867,0.0233,94.7,101,0.19
49602,pctbw_d1,BXD32/TyJ,443,f,95.7,2.03,7,0.766,0.0212,93.5,98.7,-1.38
49602,pctbw_d1,BXD34/TyJ,445,f,96.9,0.737,3,0.426,0.00761,96.3,97.7,-0.68
49602,pctbw_d1,BXD36/TyJ,447,f,97.8,1.67,5,0.746,0.0171,96.2,99.8,-0.16
49602,pctbw_d1,BXD38/TyJ,449,f,97.7,3.72,5,1.66,0.0380,92.4,101,-0.22
49602,pctbw_d1,BXD39/TyJ,450,f,96.5,0.843,8,0.298,0.00874,95.5,97.9,-0.91
49602,pctbw_d1,BXD40/TyJ,451,f,99.4,2.40,12,0.692,0.0241,94.7,103,0.77
49602,pctbw_d1,BXD42/TyJ,453,f,97.8,3.39,4,1.69,0.0346,94.6,102,-0.16
49602,pctbw_d1,BXD8/TyJ,455,f,98.3,1.90,8,0.673,0.0194,93.8,99.7,0.13
49602,pctbw_d1,BXD9/TyJ,456,f,98.9,1.02,5,0.458,0.0103,97.5,100,0.48
49602,pctbw_d1,BXD5/TyJ,457,f,99.7,2.17,4,1.09,0.0218,97.2,102,0.95
49602,pctbw_d1,BXD102/RwwJ,459,f,98.3,0.753,5,0.337,0.00766,97.3,99.2,0.13
49602,pctbw_d1,BXD73b/RwwJ,460,f,98.2,2.26,5,1.01,0.0230,94.7,101,0.07
49602,pctbw_d1,BXD98/RwwJ,550,f,103,2.11,4,1.06,0.0204,100,105,2.86
49602,pctbw_d1,BXD100/RwwJ,552,f,98.2,0.691,5,0.309,0.00704,97.5,99.2,0.07
49602,pctbw_d1,BXD43/RwwJ,553,f,101,2.99,7,1.13,0.0295,95.8,105,1.70
49602,pctbw_d1,BXD44/RwwJ,554,f,98.1,0.735,5,0.329,0.00749,97.1,99.0,0.02
49602,pctbw_d1,BXD51/RwwJ,559,f,98.5,1.22,6,0.498,0.0124,96.9,100,0.25
49602,pctbw_d1,BXD55/RwwJ,563,f,101,1.35,5,0.602,0.0133,99.5,103,1.70
49602,pctbw_d1,BXD56/RwwJ,564,f,97.3,1.37,5,0.612,0.0141,95.8,99.3,-0.45
49602,pctbw_d1,BXD60/RwwJ,566,f,97.1,0.680,5,0.304,0.00700,96.7,98.3,-0.56
49602,pctbw_d1,BXD61/RwwJ,567,f,95.8,1.65,6,0.672,0.0172,93.3,98.2,-1.32
49602,pctbw_d1,BXD62/RwwJ,568,f,97.1,0.689,5,0.308,0.00710,96.6,98.3,-0.56
49602,pctbw_d1,BXD65/RwwJ,571,f,97.7,2.54,8,0.899,0.0260,92.6,100,-0.22
49602,pctbw_d1,BXD67/RwwJ,573,f,98.8,0.940,5,0.420,0.00951,97.5,99.8,0.42
49602,pctbw_d1,BXD69/RwwJ,575,f,97.1,1.31,5,0.587,0.0135,95.3,99.0,-0.56
49602,pctbw_d1,BXD70/RwwJ,576,f,99.1,0.918,5,0.410,0.00926,97.7,100,0.60
49602,pctbw_d1,BXD71/RwwJ,577,f,99.2,0.245,5,0.110,0.00247,99.0,99.6,0.66
49602,pctbw_d1,BXD73/RwwJ,579,f,98.0,1.55,5,0.695,0.0159,96.1,100,-0.04
49602,pctbw_d1,BXD74/RwwJ,580,f,96.0,6.94,5,3.11,0.0723,83.6,99.3,-1.20
49602,pctbw_d1,BXD75/RwwJ,581,f,98.8,1.08,4,0.541,0.0109,97.5,100,0.42
49602,pctbw_d1,BXD79/RwwJ,585,f,99.1,0.207,5,0.0927,0.00209,98.8,99.3,0.60
49602,pctbw_d1,BXD73a/RwwJ,586,f,96.2,0.949,4,0.474,0.00986,95.0,97.3,-1.09
49602,pctbw_d1,BXD84/RwwJ,589,f,97.0,2.04,5,0.910,0.0210,93.8,99.3,-0.62
49602,pctbw_d1,BXD87/RwwJ,592,f,99.4,0.335,5,0.150,0.00337,99.0,99.8,0.77
49602,pctbw_d1,BXD89/RwwJ,594,f,96.8,1.27,4,0.633,0.0131,95.0,97.8,-0.74
49602,pctbw_d1,BXD65b/RwwJ,597,f,98.8,0.899,5,0.402,0.00910,97.7,99.6,0.42
49602,pctbw_d1,BXD48a/RwwJ,601,f,98.7,1.61,4,0.804,0.0163,96.9,100,0.37
49602,pctbw_d1,BXD65a/RwwJ,602,f,99.6,1.66,4,0.829,0.0166,97.8,102,0.89
