measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24377,Retic_M06,BTBR T<+> Itpr3<tf>/J,1,f,255,63.9,8,22.6,0.250,121,354,-1.09
24377,Retic_M06,CAST/EiJ,2,f,330,159,9,53.0,0.481,213,739,0.06
24377,Retic_M06,129S1/SvImJ,3,f,258,39.8,8,14.1,0.154,198,314,-1.04
24377,Retic_M06,A/J,4,f,256,44.3,5,19.8,0.173,210,322,-1.07
24377,Retic_M06,C3H/HeJ,6,f,358,61.0,8,21.6,0.170,237,447,0.48
24377,Retic_M06,C57BL/6J,7,f,420,72.9,8,25.8,0.173,348,578,1.43
24377,Retic_M06,DBA/2J,8,f,275,89.8,7,34.0,0.327,165,384,-0.78
24377,Retic_M06,FVB/NJ,9,f,341,92.8,8,32.8,0.273,221,481,0.22
24377,Retic_M06,LP/J,10,f,271,68.7,6,28.0,0.254,173,358,-0.84
24377,Retic_M06,SWR/J,12,f,507,165,8,58.2,0.324,122,641,2.75
24377,Retic_M06,PL/J,14,f,381,112,13,31.2,0.295,160,584,0.83
24377,Retic_M06,CBA/J,16,f,260,71.6,6,29.2,0.275,188,390,-1.01
24377,Retic_M06,SJL/J,17,f,368,122,8,43.3,0.333,191,548,0.63
24377,Retic_M06,KK/HlJ,18,f,379,53.4,6,21.8,0.141,319,465,0.80
24377,Retic_M06,BUB/BnJ,24,f,310,49.0,8,17.3,0.158,222,376,-0.25
24377,Retic_M06,RIIIS/J,26,f,255,48.2,8,17.0,0.189,207,355,-1.09
24377,Retic_M06,SM/J,31,f,265,55.5,6,22.7,0.210,220,370,-0.93
24377,Retic_M06,C57BR/cdJ,32,f,376,79.6,7,30.1,0.212,232,474,0.76
24377,Retic_M06,NON/ShiLtJ,34,f,316,79.2,8,28.0,0.251,179,418,-0.16
24377,Retic_M06,C57BLKS/J,35,f,337,106,8,37.5,0.315,177,513,0.16
24377,Retic_M06,NZW/LacJ,36,f,393,70.4,8,24.9,0.179,314,482,1.01
24377,Retic_M06,C57L/J,37,f,364,41.5,7,15.7,0.114,310,434,0.57
24377,Retic_M06,C57BL/10J,38,f,316,46.6,8,16.5,0.147,238,370,-0.16
24377,Retic_M06,WSB/EiJ,42,f,300,45.8,10,14.5,0.153,212,379,-0.40
24377,Retic_M06,BALB/cByJ,50,f,278,25.8,6,10.5,0.0929,232,309,-0.74
24377,Retic_M06,P/J,55,f,229,62.2,8,22.0,0.271,128,329,-1.48
24377,Retic_M06,MRL/MpJ,58,f,360,102,8,35.9,0.282,223,583,0.51
24377,Retic_M06,NOD.B10Sn-H2<b>/J,92,f,448,96.6,8,34.2,0.215,303,631,1.85
24377,Retic_M06,PWD/PhJ,101,f,321,52.9,8,18.7,0.165,241,389,-0.08
24377,Retic_M06,NZO/HlLtJ,122,f,264,32.5,8,11.5,0.123,214,320,-0.95
24377,Retic_M06,BTBR T<+> Itpr3<tf>/J,1,m,270,28.8,8,10.2,0.106,213,297,-1.11
24377,Retic_M06,CAST/EiJ,2,m,262,9.19,2,6.50,0.0350,256,269,-1.26
24377,Retic_M06,129S1/SvImJ,3,m,271,26.1,11,7.86,0.0960,228,315,-1.09
24377,Retic_M06,A/J,4,m,298,22.1,8,7.80,0.0739,273,335,-0.57
24377,Retic_M06,C3H/HeJ,6,m,333,51.6,8,18.3,0.155,292,440,0.10
24377,Retic_M06,C57BL/6J,7,m,372,85.4,7,32.3,0.229,261,545,0.85
24377,Retic_M06,DBA/2J,8,m,435,246,5,110,0.565,255,840,2.06
24377,Retic_M06,FVB/NJ,9,m,315,51.9,5,23.2,0.165,248,385,-0.25
24377,Retic_M06,LP/J,10,m,352,27.4,7,10.4,0.0779,312,386,0.46
24377,Retic_M06,SWR/J,12,m,362,25.3,8,8.95,0.0700,326,403,0.66
24377,Retic_M06,PL/J,14,m,281,17.9,8,6.32,0.0637,261,318,-0.90
24377,Retic_M06,CBA/J,16,m,221,19.4,8,6.85,0.0877,192,249,-2.05
24377,Retic_M06,SJL/J,17,m,379,257,7,97.0,0.678,199,923,0.98
24377,Retic_M06,KK/HlJ,18,m,316,71.3,8,25.2,0.226,267,482,-0.23
24377,Retic_M06,BUB/BnJ,24,m,338,50.5,7,19.1,0.149,281,412,0.20
24377,Retic_M06,RIIIS/J,26,m,231,25.8,8,9.14,0.112,204,272,-1.86
24377,Retic_M06,SM/J,31,m,331,132,8,46.6,0.398,227,647,0.06
24377,Retic_M06,C57BR/cdJ,32,m,404,42.9,8,15.2,0.106,337,465,1.46
24377,Retic_M06,NON/ShiLtJ,34,m,354,36.3,6,14.8,0.103,286,392,0.50
24377,Retic_M06,C57BLKS/J,35,m,342,25.9,7,9.80,0.0758,297,376,0.27
24377,Retic_M06,NZW/LacJ,36,m,334,43.4,5,19.4,0.130,285,377,0.12
24377,Retic_M06,C57L/J,37,m,355,22.2,8,7.84,0.0625,310,381,0.52
24377,Retic_M06,C57BL/10J,38,m,336,28.5,5,12.7,0.0846,298,368,0.16
24377,Retic_M06,WSB/EiJ,42,m,300,87.3,7,33.0,0.291,192,392,-0.53
24377,Retic_M06,BALB/cByJ,50,m,328,41.9,8,14.8,0.128,271,390,0.00
24377,Retic_M06,P/J,55,m,274,34.1,7,12.9,0.124,234,337,-1.03
24377,Retic_M06,MRL/MpJ,58,m,404,22.2,5,9.93,0.0549,385,440,1.46
24377,Retic_M06,NOD.B10Sn-H2<b>/J,92,m,414,38.9,8,13.8,0.0940,349,474,1.66
24377,Retic_M06,PWD/PhJ,101,m,328,28.6,7,10.8,0.0872,284,366,0.00
24377,Retic_M06,NZO/HlLtJ,122,m,294,84.8,6,34.6,0.288,190,399,-0.65
