measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112886,trial_init_latency_in_rev_Binghamton,CAST/EiJ,2,f,401.8,159.6,7,60.33,0.3972,173.8,647.7,-0.66
112886,trial_init_latency_in_rev_Binghamton,129S1/SvImJ,3,f,601.4,321.8,7,121.6,0.5351,215.3,1005.0,0.04
112886,trial_init_latency_in_rev_Binghamton,A/J,4,f,1107.0,274.7,6,112.2,0.2482,581.6,1303.0,1.8
112886,trial_init_latency_in_rev_Binghamton,C57BL/6J,7,f,476.6,354.1,6,144.6,0.743,144.7,1097.0,-0.4
112886,trial_init_latency_in_rev_Binghamton,NOD/ShiLtJ,13,f,543.1,117.1,5,52.38,0.2157,406.1,660.8,-0.16
112886,trial_init_latency_in_rev_Binghamton,WSB/EiJ,42,f,780.5,396.8,5,177.5,0.5084,335.3,1206.0,0.66
112886,trial_init_latency_in_rev_Binghamton,NZO/HlLtJ,122,f,684.4,415.5,7,157.0,0.6071,111.6,1116.0,0.33
112886,trial_init_latency_in_rev_Binghamton,PWK/PhJ,217,f,126.5,64.06,6,26.153,0.5064,59.19,226.5,-1.61
112886,trial_init_latency_in_rev_Binghamton,CAST/EiJ,2,m,321.9,71.25,4,35.625,0.2213,266.9,421.0,-0.63
112886,trial_init_latency_in_rev_Binghamton,129S1/SvImJ,3,m,788.2,199.9,5,89.38,0.2536,598.1,1014.0,1.09
112886,trial_init_latency_in_rev_Binghamton,A/J,4,m,486.4,435.8,6,177.9,0.8961,105.7,1234.0,-0.02
112886,trial_init_latency_in_rev_Binghamton,C57BL/6J,7,m,788.6,581.4,6,237.3,0.7373,249.7,1919.0,1.09
112886,trial_init_latency_in_rev_Binghamton,NOD/ShiLtJ,13,m,252.4,126.1,5,56.37,0.4995,112.1,414.5,-0.88
112886,trial_init_latency_in_rev_Binghamton,WSB/EiJ,42,m,338.8,152.1,4,76.03,0.4489,240.6,565.4,-0.57
112886,trial_init_latency_in_rev_Binghamton,NZO/HlLtJ,122,m,822.2,989.5,4,494.8,1.2036,246.4,2300.0,1.21
112886,trial_init_latency_in_rev_Binghamton,PWK/PhJ,217,m,141.9,39.223,6,16.013,0.2765,70.2,184.9,-1.29
