measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112643,gluc_kinetic_t30_HFD,C57BL/6J,7,m,281.4,71.93,5,32.166,0.2556,214.0,401.0,-0.1
112643,gluc_kinetic_t30_HFD,DBA/2J,8,m,289.2,74.69,5,33.401,0.2583,217.0,391.0,0.0
112643,gluc_kinetic_t30_HFD,BXD100,1100,m,222.0,12.193,4,6.0964,0.0549,205.0,234.0,-0.88
112643,gluc_kinetic_t30_HFD,BXD1,1101,m,234.6,117.0,5,52.34,0.4989,151.0,441.0,-0.72
112643,gluc_kinetic_t30_HFD,BXD6,1106,m,223.8,32.889,5,14.709,0.147,194.0,273.0,-0.86
112643,gluc_kinetic_t30_HFD,BXD8,1108,m,201.4,41.04,5,18.354,0.2038,155.0,263.0,-1.15
112643,gluc_kinetic_t30_HFD,BXD11,1111,m,322.3,142.5,3,82.28,0.4421,208.0,482.0,0.43
112643,gluc_kinetic_t30_HFD,BXD27,1127,m,467.4,125.9,5,56.32,0.2694,248.0,568.0,2.33
112643,gluc_kinetic_t30_HFD,BXD32,1132,m,203.2,61.87,4,30.934,0.3044,130.0,280.0,-1.13
112643,gluc_kinetic_t30_HFD,BXD34,1134,m,270.4,48.397,5,21.644,0.179,216.0,337.0,-0.25
112643,gluc_kinetic_t30_HFD,BXD39,1139,m,284.4,136.3,5,60.96,0.4793,170.0,485.0,-0.06
112643,gluc_kinetic_t30_HFD,BXD40,1140,m,261.0,52.54,4,26.271,0.2013,218.0,337.0,-0.37
112643,gluc_kinetic_t30_HFD,BXD43,1143,m,314.2,58.95,5,26.362,0.1876,227.0,389.0,0.33
112643,gluc_kinetic_t30_HFD,BXD45,1145,m,279.0,32.886,5,14.707,0.1179,239.0,324.0,-0.14
112643,gluc_kinetic_t30_HFD,BXD48,1148,m,374.6,81.99,5,36.668,0.2189,263.0,492.0,1.12
112643,gluc_kinetic_t30_HFD,BXD49,1149,m,224.4,10.526,5,4.7074,0.0469,210.0,236.0,-0.85
112643,gluc_kinetic_t30_HFD,BXD51,1151,m,277.8,59.71,5,26.703,0.2149,212.0,374.0,-0.15
112643,gluc_kinetic_t30_HFD,BXD53,1153,m,413.4,27.646,5,12.364,0.0669,375.0,452.0,1.63
112643,gluc_kinetic_t30_HFD,BXD55,1155,m,208.6,15.71,5,7.0257,0.0753,197.0,236.0,-1.06
112643,gluc_kinetic_t30_HFD,BXD62,1162,m,353.0,45.117,5,20.177,0.1278,317.0,426.0,0.83
112643,gluc_kinetic_t30_HFD,BXD63,1163,m,271.8,33.033,5,14.773,0.1215,236.0,324.0,-0.23
112643,gluc_kinetic_t30_HFD,BXD64,1164,m,351.0,98.6,5,44.094,0.2809,245.0,510.0,0.81
112643,gluc_kinetic_t30_HFD,BXD66,1166,m,191.5,18.267,4,9.1333,0.0954,172.0,216.0,-1.28
112643,gluc_kinetic_t30_HFD,BXD67,1167,m,370.2,46.687,5,20.879,0.1261,293.0,415.0,1.06
112643,gluc_kinetic_t30_HFD,BXD69,1169,m,420.2,102.4,5,45.781,0.2436,280.0,510.0,1.72
112643,gluc_kinetic_t30_HFD,BXD73,1173,m,245.6,46.736,5,20.901,0.1903,200.0,317.0,-0.57
112643,gluc_kinetic_t30_HFD,BXD75,1175,m,265.6,49.833,5,22.286,0.1876,190.0,316.0,-0.31
112643,gluc_kinetic_t30_HFD,BXD77,1177,m,316.8,63.62,4,31.808,0.2008,259.0,399.0,0.36
112643,gluc_kinetic_t30_HFD,BXD79,1179,m,370.6,43.23,5,19.333,0.1166,326.0,432.0,1.07
112643,gluc_kinetic_t30_HFD,BXD81,1181,m,365.0,73.37,5,32.812,0.201,300.0,484.0,0.99
112643,gluc_kinetic_t30_HFD,BXD84,1184,m,387.8,64.66,5,28.916,0.1667,328.0,491.0,1.29
112643,gluc_kinetic_t30_HFD,BXD87,1187,m,239.0,19.27,4,9.635,0.0806,223.0,267.0,-0.66
112643,gluc_kinetic_t30_HFD,BXD89,1189,m,192.8,11.862,5,5.3047,0.0615,179.0,208.0,-1.26
112643,gluc_kinetic_t30_HFD,BXD90,1190,m,167.5,15.588,4,7.7942,0.0931,152.0,185.0,-1.6
112643,gluc_kinetic_t30_HFD,BXD12,3374,m,190.8,33.35,4,16.675,0.1748,155.0,223.0,-1.29
112643,gluc_kinetic_t30_HFD,BXD48a,3375,m,363.2,81.0,5,36.226,0.223,258.0,431.0,0.97
