measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24462,CO2_M12,BTBR T<+> Itpr3<tf>/J,1,f,17.9,2.85,8,1.01,0.159,14.6,23.0,-0.53
24462,CO2_M12,CAST/EiJ,2,f,15.2,2.13,8,0.753,0.140,12.5,18.7,-1.33
24462,CO2_M12,129S1/SvImJ,3,f,17.5,1.27,8,0.450,0.0729,15.4,19.2,-0.65
24462,CO2_M12,A/J,4,f,21.5,2.23,6,0.908,0.104,17.1,22.9,0.52
24462,CO2_M12,C3H/HeJ,6,f,22.3,1.23,8,0.437,0.0554,20.5,24.3,0.76
24462,CO2_M12,C57BL/6J,7,f,19.2,1.59,8,0.561,0.0826,16.9,21.5,-0.15
24462,CO2_M12,DBA/2J,8,f,18.9,3.63,5,1.62,0.192,13.1,23.1,-0.24
24462,CO2_M12,FVB/NJ,9,f,13.5,2.92,8,1.03,0.216,7.60,16.2,-1.83
24462,CO2_M12,LP/J,10,f,22.9,3.29,7,1.24,0.144,19.1,27.1,0.93
24462,CO2_M12,SWR/J,12,f,16.9,3.99,9,1.33,0.236,11.4,22.0,-0.83
24462,CO2_M12,PL/J,14,f,17.7,9.02,3,5.21,0.509,7.30,23.3,-0.59
24462,CO2_M12,AKR/J,15,f,23.3,1.70,2,1.20,0.0728,22.1,24.5,1.05
24462,CO2_M12,CBA/J,16,f,18.3,1.17,7,0.442,0.0638,16.5,19.5,-0.42
24462,CO2_M12,SJL/J,17,f,23.7,3.03,6,1.24,0.128,20.1,28.1,1.17
24462,CO2_M12,KK/HlJ,18,f,23.4,1.96,8,0.693,0.0838,21.5,27.5,1.08
24462,CO2_M12,BUB/BnJ,24,f,23.0,1.09,6,0.446,0.0476,21.7,24.5,0.96
24462,CO2_M12,RIIIS/J,26,f,15.5,1.06,7,0.399,0.0684,14.0,17.4,-1.24
24462,CO2_M12,SM/J,31,f,16.5,1.29,7,0.488,0.0783,14.8,18.4,-0.95
24462,CO2_M12,C57BR/cdJ,32,f,18.9,2.28,8,0.806,0.121,14.7,21.9,-0.24
24462,CO2_M12,NON/ShiLtJ,34,f,12.5,3.30,7,1.25,0.265,8.80,17.4,-2.12
24462,CO2_M12,C57BLKS/J,35,f,21.9,2.44,8,0.862,0.111,18.3,25.3,0.64
24462,CO2_M12,NZW/LacJ,36,f,24.4,3.99,8,1.41,0.164,15.1,28.5,1.37
24462,CO2_M12,C57L/J,37,f,20.7,3.77,7,1.43,0.183,13.9,23.3,0.29
24462,CO2_M12,C57BL/10J,38,f,18.9,2.42,8,0.856,0.128,16.5,23.1,-0.24
24462,CO2_M12,WSB/EiJ,42,f,15.3,2.53,7,0.955,0.165,10.3,18.1,-1.30
24462,CO2_M12,BALB/cByJ,50,f,23.4,4.16,8,1.47,0.178,15.3,28.1,1.08
24462,CO2_M12,P/J,55,f,20.7,2.85,8,1.01,0.138,17.3,23.9,0.29
24462,CO2_M12,MRL/MpJ,58,f,25.1,1.93,8,0.681,0.0769,21.4,27.8,1.58
24462,CO2_M12,NOD.B10Sn-H2<b>/J,92,f,20.2,1.14,6,0.465,0.0564,18.8,21.8,0.14
24462,CO2_M12,PWD/PhJ,101,f,24.0,1.53,8,0.542,0.0638,21.9,26.1,1.26
24462,CO2_M12,NZO/HlLtJ,122,f,18.2,3.43,7,1.30,0.189,12.4,23.2,-0.45
24462,CO2_M12,BTBR T<+> Itpr3<tf>/J,1,m,18.8,1.87,7,0.708,0.0996,16.0,22.2,0.19
24462,CO2_M12,129S1/SvImJ,3,m,21.4,1.94,8,0.685,0.0905,18.3,23.9,1.01
24462,CO2_M12,A/J,4,m,13.2,2.44,16,0.611,0.185,7.00,15.6,-1.57
24462,CO2_M12,C3H/HeJ,6,m,17.7,3.09,7,1.17,0.174,11.3,19.9,-0.16
24462,CO2_M12,C57BL/6J,7,m,20.4,1.29,8,0.457,0.0633,18.5,22.5,0.70
24462,CO2_M12,DBA/2J,8,m,19.9,2.58,7,0.974,0.130,17.1,24.1,0.54
24462,CO2_M12,FVB/NJ,9,m,16.1,5.24,8,1.85,0.326,8.00,25.4,-0.66
24462,CO2_M12,LP/J,10,m,22.3,1.48,8,0.522,0.0663,20.4,24.4,1.30
24462,CO2_M12,SWR/J,12,m,10.7,3.38,7,1.28,0.314,7.00,17.2,-2.36
24462,CO2_M12,PL/J,14,m,21.0,2.09,5,0.935,0.0995,18.5,24.3,0.89
24462,CO2_M12,AKR/J,15,m,21.2,3.06,3,1.77,0.145,17.7,23.5,0.95
24462,CO2_M12,CBA/J,16,m,19.0,1.76,6,0.720,0.0927,15.5,20.3,0.25
24462,CO2_M12,SJL/J,17,m,18.7,1.65,4,0.823,0.0880,16.6,20.6,0.16
24462,CO2_M12,KK/HlJ,18,m,18.6,2.61,8,0.924,0.140,14.0,22.2,0.13
24462,CO2_M12,BUB/BnJ,24,m,18.9,2.09,9,0.696,0.111,17.1,23.5,0.22
24462,CO2_M12,RIIIS/J,26,m,12.7,3.27,8,1.16,0.258,9.60,19.6,-1.73
24462,CO2_M12,SM/J,31,m,16.0,2.85,9,0.951,0.178,11.1,20.0,-0.69
24462,CO2_M12,C57BR/cdJ,32,m,13.0,2.99,8,1.06,0.229,8.80,16.4,-1.64
24462,CO2_M12,NON/ShiLtJ,34,m,15.0,5.28,7,2.00,0.352,9.10,23.5,-1.01
24462,CO2_M12,C57BLKS/J,35,m,17.3,1.78,8,0.629,0.103,14.2,19.6,-0.28
24462,CO2_M12,NZW/LacJ,36,m,23.4,2.92,8,1.03,0.125,19.5,29.3,1.64
24462,CO2_M12,C57L/J,37,m,18.9,3.84,8,1.36,0.204,11.3,22.5,0.22
24462,CO2_M12,C57BL/10J,38,m,16.3,1.50,7,0.565,0.0917,14.2,18.0,-0.60
24462,CO2_M12,WSB/EiJ,42,m,16.9,3.16,7,1.19,0.187,10.5,19.7,-0.41
24462,CO2_M12,BALB/cByJ,50,m,17.6,2.68,8,0.948,0.153,13.0,20.4,-0.19
24462,CO2_M12,MRL/MpJ,58,m,19.0,3.67,8,1.30,0.194,12.8,25.2,0.25
24462,CO2_M12,NOD.B10Sn-H2<b>/J,92,m,19.8,1.04,7,0.394,0.0527,18.2,21.2,0.51
24462,CO2_M12,PWD/PhJ,101,m,23.5,3.95,8,1.40,0.168,16.9,29.1,1.67
24462,CO2_M12,NZO/HlLtJ,122,m,20.3,6.18,6,2.52,0.305,10.0,25.7,0.66
