measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50531,GGT,BTBR T<+> Itpr3<tf>/J,1,m,65511,0,1,0,0,65511,65511,-0.66
50531,GGT,CAST/EiJ,2,m,63575,0,1,0,0,63575,63575,-0.70
50531,GGT,A/J,4,m,105000,14846,2,10498,0.141,94502,115498,0.21
50531,GGT,BALB/cJ,5,m,99990,8027,3,4634,0.0803,91316,107154,0.10
50531,GGT,C3H/HeJ,6,m,109727,52211,2,36919,0.476,72808,146646,0.32
50531,GGT,C57BL/6J,7,m,77255,24291,5,10863,0.314,57787,114044,-0.40
50531,GGT,DBA/2J,8,m,102658,16143,4,8071,0.157,87570,118246,0.16
50531,GGT,FVB/NJ,9,m,90925,0,1,0,0,90925,90925,-0.10
50531,GGT,LP/J,10,m,85387,0,1,0,0,85387,85387,-0.22
50531,GGT,SWR/J,12,m,130075,0,1,0,0,130075,130075,0.77
50531,GGT,NOD/ShiLtJ,13,m,147334,0,1,0,0,147334,147334,1.15
50531,GGT,PL/J,14,m,104416,0,1,0,0,104416,104416,0.20
50531,GGT,AKR/J,15,m,203626,0,1,0,0,203626,203626,2.40
50531,GGT,CBA/J,16,m,122898,0,1,0,0,122898,122898,0.61
50531,GGT,SJL/J,17,m,137818,0,1,0,0,137818,137818,0.94
50531,GGT,KK/HlJ,18,m,104554,0,1,0,0,104554,104554,0.20
50531,GGT,MA/MyJ,20,m,138826,0,1,0,0,138826,138826,0.96
50531,GGT,BUB/BnJ,24,m,231101,0,1,0,0,231101,231101,3.00
50531,GGT,CE/J,25,m,63209,0,1,0,0,63209,63209,-0.71
50531,GGT,C58/J,28,m,254595,0,1,0,0,254595,254595,3.52
50531,GGT,SEA/GnJ,29,m,83418,0,1,0,0,83418,83418,-0.26
50531,GGT,I/LnJ,30,m,196283,0,1,0,0,196283,196283,2.23
50531,GGT,SM/J,31,m,97498,0,1,0,0,97498,97498,0.05
50531,GGT,NON/ShiLtJ,34,m,142958,0,1,0,0,142958,142958,1.05
50531,GGT,NZW/LacJ,36,m,211203,0,1,0,0,211203,211203,2.56
50531,GGT,C57L/J,37,m,88468,0,1,0,0,88468,88468,-0.15
50531,GGT,129X1/SvJ,47,m,94812,0,1,0,0,94812,94812,-0.01
50531,GGT,LG/J,78,m,69880,0,1,0,0,69880,69880,-0.56
50531,GGT,AXB1/PgnJ,230,m,57482,0,1,0,0,57482,57482,-0.84
50531,GGT,AXB10/PgnJ,231,m,47925,0,1,0,0,47925,47925,-1.05
50531,GGT,AXB12/PgnJ,232,m,29509,0,1,0,0,29509,29509,-1.46
50531,GGT,AXB13/PgnJ,233,m,82674,0,1,0,0,82674,82674,-0.28
50531,GGT,AXB15/PgnJ,234,m,81620,0,1,0,0,81620,81620,-0.30
50531,GGT,AXB19a/PgnJ,235,m,36831,0,1,0,0,36831,36831,-1.29
50531,GGT,AXB19/PgnJ,236,m,59016,0,1,0,0,59016,59016,-0.80
50531,GGT,AXB2/PgnJ,237,m,101298,0,1,0,0,101298,101298,0.13
50531,GGT,AXB19b/PgnJ,238,m,129226,35545,2,25134,0.275,104092,154360,0.75
50531,GGT,AXB23/PgnJ,239,m,87298,0,1,0,0,87298,87298,-0.18
50531,GGT,AXB24/PgnJ,240,m,63080,53123,2,37564,0.842,25516,100644,-0.71
50531,GGT,AXB4/PgnJ,241,m,57657,0,1,0,0,57657,57657,-0.83
50531,GGT,AXB5/PgnJ,242,m,68791,0,1,0,0,68791,68791,-0.59
50531,GGT,AXB6/PgnJ,243,m,88139,0,1,0,0,88139,88139,-0.16
50531,GGT,AXB8/PgnJ,244,m,71261,0,1,0,0,71261,71261,-0.53
50531,GGT,BXA1/PgnJ,245,m,58192,0,1,0,0,58192,58192,-0.82
50531,GGT,BXA11/PgnJ,246,m,84972,0,1,0,0,84972,84972,-0.23
50531,GGT,BXA12/PgnJ,247,m,67145,0,1,0,0,67145,67145,-0.62
50531,GGT,BXA13/PgnJ,248,m,152253,0,1,0,0,152253,152253,1.26
50531,GGT,BXA14/PgnJ,249,m,116010,0,1,0,0,116010,116010,0.46
50531,GGT,BXA16/PgnJ,250,m,106688,8124,2,5744,0.0761,100944,112433,0.25
50531,GGT,BXA2/PgnJ,252,m,82525,0,1,0,0,82525,82525,-0.28
50531,GGT,BXA24/PgnJ,253,m,197210,0,1,0,0,197210,197210,2.25
50531,GGT,BXA25/PgnJ,254,m,35324,0,1,0,0,35324,35324,-1.33
50531,GGT,BXA26/PgnJ,255,m,87599,0,1,0,0,87599,87599,-0.17
50531,GGT,BXA4/PgnJ,256,m,53859,0,1,0,0,53859,53859,-0.92
50531,GGT,BXA7/PgnJ,257,m,138409,0,1,0,0,138409,138409,0.95
50531,GGT,BXA8/PgnJ,258,m,76112,0,1,0,0,76112,76112,-0.43
50531,GGT,CXB1/ByJ,400,m,73419,8891,3,5133,0.121,67605,83654,-0.49
50531,GGT,CXB11/HiAJ,402,m,59809,27952,2,19765,0.467,40044,79575,-0.79
50531,GGT,CXB12/HiAJ,403,m,96563,1441,2,1019,0.0149,95545,97582,0.03
50531,GGT,CXB13/HiAJ,404,m,76404,28276,3,16325,0.370,45938,101806,-0.42
50531,GGT,CXB3/ByJ,405,m,95487,1891,2,1337,0.0198,94150,96824,0.00
50531,GGT,CXB6/ByJ,407,m,112215,19259,3,11119,0.172,92185,130596,0.37
50531,GGT,CXB7/ByJ,408,m,150571,51650,2,36522,0.343,114049,187093,1.22
50531,GGT,CXB8/HiAJ,409,m,106653,19414,3,11209,0.182,85040,122613,0.25
50531,GGT,CXB9/HiAJ,410,m,162349,57051,3,32939,0.351,108623,222227,1.48
50531,GGT,CXB2/ByJ,413,m,114567,12240,3,7067,0.107,100513,122886,0.43
50531,GGT,CXB4/ByJ,414,m,83539,24626,2,17413,0.295,66126,100952,-0.26
50531,GGT,BXD1/TyJ,422,m,96636,0,1,0,0,96636,96636,0.03
50531,GGT,BXD11/TyJ,423,m,135178,0,1,0,0,135178,135178,0.88
50531,GGT,BXD12/TyJ,424,m,31632,0,1,0,0,31632,31632,-1.41
50531,GGT,BXD13/TyJ,425,m,44291,0,1,0,0,44291,44291,-1.13
50531,GGT,BXD14/TyJ,426,m,19824,0,1,0,0,19824,19824,-1.67
50531,GGT,BXD15/TyJ,427,m,143998,0,1,0,0,143998,143998,1.08
50531,GGT,BXD18/TyJ,429,m,62510,0,1,0,0,62510,62510,-0.73
50531,GGT,BXD19/TyJ,430,m,66921,22141,2,15656,0.331,51265,82577,-0.63
50531,GGT,BXD2/TyJ,431,m,48911,0,1,0,0,48911,48911,-1.03
50531,GGT,BXD20/TyJ,432,m,153624,0,1,0,0,153624,153624,1.29
50531,GGT,BXD21/TyJ,433,m,92316,0,1,0,0,92316,92316,-0.07
50531,GGT,BXD22/TyJ,434,m,124929,0,1,0,0,124929,124929,0.65
50531,GGT,BXD24/TyJ-Cep290<rd16>/J,436,m,81306,0,1,0,0,81306,81306,-0.31
50531,GGT,BXD28/TyJ,439,m,70360,10963,2,7752,0.156,62608,78111,-0.55
50531,GGT,BXD29-Tlr4<lps-2J>/J,440,m,108304,0,1,0,0,108304,108304,0.29
50531,GGT,BXD32/TyJ,443,m,55056,0,1,0,0,55056,55056,-0.89
50531,GGT,BXD33/TyJ,444,m,80192,0,1,0,0,80192,80192,-0.34
50531,GGT,BXD34/TyJ,445,m,67553,0,1,0,0,67553,67553,-0.61
50531,GGT,BXD36/TyJ,447,m,29127,0,1,0,0,29127,29127,-1.47
50531,GGT,BXD38/TyJ,449,m,82500,0,1,0,0,82500,82500,-0.28
50531,GGT,BXD39/TyJ,450,m,205288,0,1,0,0,205288,205288,2.43
50531,GGT,BXD40/TyJ,451,m,25718,0,1,0,0,25718,25718,-1.54
50531,GGT,BXD42/TyJ,453,m,46702,0,1,0,0,46702,46702,-1.08
50531,GGT,BXD6/TyJ,454,m,72452,0,1,0,0,72452,72452,-0.51
50531,GGT,BXD8/TyJ,455,m,54195,0,1,0,0,54195,54195,-0.91
50531,GGT,BXD5/TyJ,457,m,133518,0,1,0,0,133518,133518,0.85
50531,GGT,BXD24/TyJ,458,m,106604,0,1,0,0,106604,106604,0.25
50531,GGT,BXH10/TyJ,470,m,40254,0,1,0,0,40254,40254,-1.22
50531,GGT,BXH19/TyJ,474,m,110452,0,1,0,0,110452,110452,0.33
50531,GGT,BXH2/TyJ,475,m,95897,0,1,0,0,95897,95897,0.01
50531,GGT,BXH4/TyJ,477,m,66470,10477,2,7408,0.158,59062,73879,-0.64
50531,GGT,BXH6/TyJ,478,m,80456,0,1,0,0,80456,80456,-0.33
50531,GGT,BXH7/TyJ,479,m,52450,0,1,0,0,52450,52450,-0.95
50531,GGT,BXH8/TyJ,480,m,91645,0,1,0,0,91645,91645,-0.08
50531,GGT,BXH9/TyJ,481,m,74266,0,1,0,0,74266,74266,-0.47
50531,GGT,BXH20/KccJ,486,m,107127,0,1,0,0,107127,107127,0.26
50531,GGT,BXH22/KccJ,488,m,83630,0,1,0,0,83630,83630,-0.26
