measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24865,stride_length_R_M06,129S1/SvImJ,3,f,58.5,5.50,7,2.08,0.0940,52.3,69.4,1.32
24865,stride_length_R_M06,C3H/HeJ,6,f,47.4,3.25,8,1.15,0.0687,43.0,52.4,-0.65
24865,stride_length_R_M06,DBA/2J,8,f,54.8,2.19,7,0.826,0.0399,51.1,57.0,0.66
24865,stride_length_R_M06,SM/J,31,f,47.4,4.18,7,1.58,0.0883,43.7,56.0,-0.65
24865,stride_length_R_M06,NON/ShiLtJ,34,f,42.1,2.97,8,1.05,0.0704,37.7,47.3,-1.59
24865,stride_length_R_M06,C57BL/10J,38,f,53.3,3.00,7,1.13,0.0562,48.1,57.9,0.40
24865,stride_length_R_M06,BALB/cByJ,50,f,54.0,8.60,6,3.51,0.159,47.2,68.0,0.52
24865,stride_length_R_M06,129S1/SvImJ,3,m,56.2,2.51,4,1.25,0.0446,52.5,57.8,1.11
24865,stride_length_R_M06,C3H/HeJ,6,m,49.4,7.01,7,2.65,0.142,39.1,61.2,-0.29
24865,stride_length_R_M06,DBA/2J,8,m,51.0,4.58,6,1.87,0.0897,43.5,57.0,0.04
24865,stride_length_R_M06,SM/J,31,m,46.5,1.49,6,0.608,0.0320,44.3,48.6,-0.89
24865,stride_length_R_M06,NON/ShiLtJ,34,m,43.5,3.55,8,1.26,0.0817,39.0,48.0,-1.51
24865,stride_length_R_M06,C57BL/10J,38,m,52.3,2.27,8,0.803,0.0434,48.9,55.8,0.31
24865,stride_length_R_M06,BALB/cByJ,50,m,56.8,4.05,8,1.43,0.0712,51.9,64.5,1.23
