measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-ADtg,1441,f,52.0,3.6056,5,1.6125,0.0693,47.0,57.0,-1.21
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-Ntg,1442,f,58.8,8.7914,10,2.7801,0.1495,47.0,69.0,-0.2
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,68.17,9.4745,6,3.868,0.139,57.0,82.0,1.19
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,68.83,11.179,6,4.5637,0.1624,56.0,85.0,1.29
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,54.33,11.358,9,3.7859,0.209,39.0,71.0,-0.86
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,56.25,12.58,4,6.2899,0.2236,43.0,67.0,-0.58
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,60.0,13.846,8,4.8953,0.2308,48.0,92.0,-0.02
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD2)F1-ADtg,1448,f,68.38,16.518,8,5.8399,0.2416,47.0,100.0,1.22
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD2)F1-Ntg,1449,f,65.5,13.722,6,5.6021,0.2095,50.0,91.0,0.79
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,65.5,6.364,2,4.5,0.0972,61.0,70.0,0.79
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,63.5,6.6081,4,3.304,0.1041,56.0,70.0,0.5
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,54.62,8.2797,8,2.9273,0.1516,48.0,71.0,-0.82
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,59.25,6.1847,4,3.0923,0.1044,54.0,68.0,-0.13
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD34)F1-ADtg,1454,f,57.5,13.36,10,4.2249,0.2324,29.0,76.0,-0.39
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD34)F1-Ntg,1455,f,54.75,13.565,12,3.916,0.2478,31.0,73.0,-0.8
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,59.5,10.014,8,3.5406,0.1683,43.0,72.0,-0.09
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,51.8,13.405,5,5.995,0.2588,32.0,66.0,-1.23
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,64.45,12.723,11,3.8361,0.1974,44.0,83.0,0.64
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD44)F1-Ntg,1459,f,65.0,5.6569,2,4.0,0.087,61.0,69.0,0.72
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,72.75,12.859,8,4.5464,0.1768,54.0,90.0,1.87
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,62.0,7.2342,7,2.7343,0.1167,55.0,76.0,0.28
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,59.9,13.354,10,4.2228,0.2229,36.0,86.0,-0.03
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,62.83,8.612,6,3.5158,0.1371,50.0,75.0,0.4
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD56)F1-ADtg,1464,f,59.0,0.0,2,0.0,0.0,59.0,59.0,-0.17
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,60.67,3.7859,3,2.1858,0.0624,58.0,65.0,0.08
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,52.8,7.791,5,3.4843,0.1476,41.0,61.0,-1.09
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,59.4,8.0498,5,3.6,0.1355,48.0,67.0,-0.11
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,56.17,5.5287,6,2.2571,0.0984,48.0,64.0,-0.59
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,60.0,15.395,3,8.8882,0.2566,43.0,73.0,-0.02
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,43.0,0.0,1,0.0,0.0,43.0,43.0,-2.54
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,56.33,1.5275,3,0.88192,0.0271,55.0,58.0,-0.56
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,60.0,10.822,10,3.4222,0.1804,44.0,74.0,-0.02
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,57.44,7.6176,9,2.5392,0.1326,42.0,71.0,-0.4
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,53.25,12.945,4,6.4727,0.2431,40.0,71.0,-1.02
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,48.0,7.0711,2,5.0,0.1473,43.0,53.0,-1.8
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,66.43,8.1006,7,3.0617,0.1219,56.0,76.0,0.93
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,64.39,11.428,18,2.6937,0.1775,43.0,80.0,0.63
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,60.67,11.673,6,4.7656,0.1924,43.0,78.0,0.08
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,60.33,12.22,3,7.0553,0.2025,47.0,71.0,0.03
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,56.6,5.4129,5,2.4207,0.0956,50.0,63.0,-0.52
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,70.62,9.7532,8,3.4483,0.1381,60.0,85.0,1.55
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,74.0,19.799,2,14.0,0.2676,60.0,88.0,2.05
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,65.0,8.4558,5,3.7815,0.1301,56.0,76.0,0.72
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,58.58,8.9082,12,2.5716,0.1521,48.0,83.0,-0.23
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,46.875,6.4462,8,2.2791,0.1375,33.0,53.0,-1.96
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,66.31,11.564,13,3.2073,0.1744,45.0,84.0,0.91
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,56.5,11.005,6,4.4926,0.1948,42.0,75.0,-0.54
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD89)F1-Ntg,1491,f,59.5,4.9497,2,3.5,0.0832,56.0,63.0,-0.09
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,47.25,18.081,4,9.0404,0.3827,21.0,62.0,-1.91
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,73.0,0.0,1,0.0,0.0,73.0,73.0,1.91
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-ADtg,1494,f,65.0,11.45,10,3.6209,0.1762,43.0,80.0,0.72
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-Ntg,1495,f,64.29,7.9313,7,2.9977,0.1234,52.0,73.0,0.62
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-ADtg,1441,m,66.43,9.5019,7,3.5914,0.143,50.0,79.0,0.46
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x B6)F1-Ntg,1442,m,57.83,7.0261,6,2.8684,0.1215,47.0,67.0,-0.89
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,61.78,13.782,9,4.594,0.2231,43.0,85.0,-0.27
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,68.83,11.974,6,4.8882,0.174,53.0,85.0,0.84
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,66.17,5.8452,6,2.3863,0.0883,59.0,76.0,0.42
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,55.25,5.909,4,2.9545,0.107,48.0,61.0,-1.29
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,64.0,10.139,6,4.1392,0.1584,50.0,76.0,0.08
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,69.0,1.4142,2,1.0,0.0205,68.0,70.0,0.87
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,58.43,8.6189,7,3.2576,0.1475,46.0,68.0,-0.79
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,66.0,5.0332,4,2.5166,0.0763,59.0,71.0,0.4
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,53.5,7.1414,4,3.5707,0.1335,48.0,63.0,-1.57
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,73.67,24.338,3,14.051,0.3304,52.0,100.0,1.6
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,51.0,21.463,4,10.732,0.4208,25.0,75.0,-1.96
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,63.0,17.944,4,8.9722,0.2848,42.0,85.0,-0.07
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,56.5,2.8107,6,1.1475,0.0497,54.0,60.0,-1.1
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,58.56,9.0982,9,3.0327,0.1554,46.0,75.0,-0.77
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,63.75,12.842,4,6.421,0.2014,47.0,78.0,0.04
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,69.5,15.584,8,5.5097,0.2242,45.0,92.0,0.95
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,70.75,9.5699,4,4.785,0.1353,62.0,80.0,1.14
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,53.0,19.248,5,8.6081,0.3632,28.0,71.0,-1.65
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,67.67,11.719,3,6.7659,0.1732,59.0,81.0,0.66
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,65.17,9.411,6,3.842,0.1444,56.0,83.0,0.27
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,71.0,5.6569,2,4.0,0.0797,67.0,75.0,1.18
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,75.0,21.213,2,15.0,0.2828,60.0,90.0,1.81
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,70.5,7.7244,4,3.8622,0.1096,63.0,81.0,1.1
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,65.0,11.165,4,5.5827,0.1718,50.0,74.0,0.24
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,57.5,7.0475,4,3.5237,0.1226,50.0,64.0,-0.94
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD89)F1-ADtg,1490,m,60.0,0.0,1,0.0,0.0,60.0,60.0,-0.55
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD89)F1-Ntg,1491,m,59.5,13.435,2,9.5,0.2258,50.0,69.0,-0.62
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-ADtg,1494,m,60.0,11.372,7,4.2984,0.1895,40.0,73.0,-0.55
65914,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-Ntg,1495,m,69.4,4.669,5,2.0881,0.0673,63.0,76.0,0.93
