measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43927,HR,A/J,4,f,761,65.1,5,29.1,0.0855,693,837,-0.04
43927,HR,C57BL/6J,7,f,744,29.3,5,13.1,0.0394,719,792,-0.38
43927,HR,NOD/ShiLtJ,13,f,796,12.8,5,5.71,0.0161,776,809,0.68
43927,HR,NZO/HlLtJ,122,f,778,15.8,5,7.07,0.0203,756,800,0.31
43927,HR,B6AF1/J,175,f,748,38.0,5,17.0,0.0509,704,797,-0.30
43927,HR,B6129SF1/J,330,f,704,37.3,5,16.7,0.0529,655,747,-1.20
43927,HR,129SB6F1,335,f,747,38.2,5,17.1,0.0511,701,776,-0.32
43927,HR,129SPWKF1,340,f,684,90.1,3,52.0,0.132,596,776,-1.61
43927,HR,B6PWKF1,345,f,640,121,5,53.9,0.188,495,812,-2.50
43927,HR,PWK129SF1,371,f,775,35.9,5,16.0,0.0463,721,809,0.25
43927,HR,PWKB6F1,372,f,810,27.5,5,12.3,0.0340,778,848,0.96
43927,HR,129SAF1,1201,f,649,66.0,5,29.5,0.102,577,726,-2.32
43927,HR,129SCASTF1,1202,f,776,17.5,5,7.81,0.0225,757,803,0.27
43927,HR,129SNZOF1,1204,f,723,61.3,7,23.2,0.0848,619,783,-0.81
43927,HR,129SWSBF1,1205,f,826,25.5,2,18.0,0.0308,808,844,1.29
43927,HR,A129SF1,1206,f,692,112,5,50.3,0.162,564,838,-1.44
43927,HR,AB6F1,1207,f,763,58.5,5,26.2,0.0767,679,821,0.00
43927,HR,ACASTF1,1208,f,796,68.2,4,34.1,0.0857,707,865,0.68
43927,HR,ANODF1,1209,f,792,49.3,5,22.1,0.0623,733,850,0.59
43927,HR,ANZOF1,1210,f,676,101,5,45.2,0.149,510,761,-1.77
43927,HR,B6CASTF1,1215,f,807,25.1,5,11.2,0.0311,782,836,0.90
43927,HR,B6NODF1,1216,f,788,11.8,5,5.28,0.0150,776,805,0.51
43927,HR,B6NZOF1,1217,f,715,86.2,5,38.5,0.121,600,797,-0.97
43927,HR,B6WSBF1,1218,f,694,51.8,5,23.1,0.0745,609,736,-1.40
43927,HR,CAST129SF1,1219,f,781,119,5,53.2,0.152,570,857,0.37
43927,HR,CASTAF1,1220,f,783,57.3,3,33.1,0.0732,737,847,0.41
43927,HR,CASTNZOF1,1223,f,823,34.2,5,15.3,0.0415,775,861,1.23
43927,HR,NOD129SF1,1226,f,751,72.1,5,32.2,0.0960,628,807,-0.24
43927,HR,NODAF1,1227,f,760,42.5,5,19.0,0.0559,697,810,-0.06
43927,HR,NODB6F1,1228,f,794,20.9,5,9.36,0.0264,770,815,0.64
43927,HR,NODCASTF1,1229,f,813,6.76,5,3.02,0.00831,804,819,1.02
43927,HR,NODNZOF1,1230,f,763,38.6,5,17.3,0.0506,718,815,0.00
43927,HR,NODPWKF1,1231,f,809,32.2,7,12.2,0.0397,749,842,0.94
43927,HR,NZO129SF1,1233,f,748,34.5,5,15.4,0.0462,692,779,-0.30
43927,HR,NZOAF1,1234,f,792,25.3,4,12.6,0.0319,766,823,0.59
43927,HR,NZOB6F1,1235,f,803,13.2,5,5.89,0.0164,789,820,0.82
43927,HR,NZONODF1,1236,f,808,18.5,5,8.29,0.0229,782,826,0.92
43927,HR,NZOWSBF1,1237,f,715,84.2,5,37.7,0.118,598,806,-0.97
43927,HR,PWKAF1,1238,f,819,45.1,5,20.2,0.0550,772,872,1.14
43927,HR,PWKNZOF1,1241,f,789,27.6,5,12.3,0.0350,767,835,0.53
43927,HR,WSBAF1,1244,f,838,0,1,0,0,838,838,1.53
43927,HR,WSBNZOF1,1248,f,766,24.5,3,14.2,0.0320,741,790,0.06
43927,HR,A/J,4,m,750,104,5,46.4,0.138,594,823,-0.70
43927,HR,C57BL/6J,7,m,766,44.9,5,20.1,0.0587,689,802,-0.30
43927,HR,NOD/ShiLtJ,13,m,770,55.0,5,24.6,0.0715,696,828,-0.20
43927,HR,NZO/HlLtJ,122,m,749,13.2,5,5.89,0.0176,729,762,-0.72
43927,HR,B6AF1/J,175,m,725,117,5,52.3,0.161,524,818,-1.32
43927,HR,B6129SF1/J,330,m,772,20.5,5,9.18,0.0266,738,787,-0.15
43927,HR,129SPWKF1,340,m,786,28.1,5,12.6,0.0358,765,834,0.19
43927,HR,B6PWKF1,345,m,767,54.6,5,24.4,0.0713,674,813,-0.28
43927,HR,PWK129SF1,371,m,713,105,3,60.7,0.147,644,834,-1.62
43927,HR,PWKB6F1,372,m,830,19.4,5,8.68,0.0234,810,854,1.29
43927,HR,129SAF1,1201,m,687,62.0,5,27.7,0.0903,606,753,-2.26
43927,HR,129SCASTF1,1202,m,811,20.4,5,9.12,0.0251,777,829,0.82
43927,HR,129SNZOF1,1204,m,735,46.0,13,12.8,0.0626,642,802,-1.07
43927,HR,129SWSBF1,1205,m,854,8.49,2,6.00,0.00994,848,860,1.88
43927,HR,A129SF1,1206,m,719,52.9,5,23.6,0.0735,662,778,-1.47
43927,HR,AB6F1,1207,m,751,36.7,5,16.4,0.0489,704,781,-0.67
43927,HR,ANODF1,1209,m,832,26.3,5,11.8,0.0316,801,871,1.34
43927,HR,ANZOF1,1210,m,776,78.4,5,35.1,0.101,641,830,-0.05
43927,HR,B6CASTF1,1215,m,765,43.1,5,19.3,0.0564,691,795,-0.33
43927,HR,B6NODF1,1216,m,797,25.6,5,11.4,0.0321,761,823,0.47
43927,HR,B6NZOF1,1217,m,707,93.3,5,41.7,0.132,561,773,-1.77
43927,HR,B6WSBF1,1218,m,718,94.1,5,42.1,0.131,599,806,-1.49
43927,HR,CAST129SF1,1219,m,829,36.2,5,16.2,0.0437,790,867,1.26
43927,HR,CASTAF1,1220,m,801,52.9,5,23.7,0.0661,746,876,0.57
43927,HR,CASTNZOF1,1223,m,796,42.9,5,19.2,0.0540,721,829,0.44
43927,HR,NOD129SF1,1226,m,771,19.8,5,8.84,0.0256,756,805,-0.18
43927,HR,NODAF1,1227,m,808,29.6,5,13.2,0.0366,760,833,0.74
43927,HR,NODB6F1,1228,m,809,25.7,5,11.5,0.0318,776,847,0.77
43927,HR,NODCASTF1,1229,m,811,60.5,5,27.1,0.0747,766,899,0.82
43927,HR,NODNZOF1,1230,m,786,24.8,5,11.1,0.0315,762,823,0.19
43927,HR,NODPWKF1,1231,m,785,47.4,5,21.2,0.0604,701,817,0.17
43927,HR,NZO129SF1,1233,m,761,24.1,5,10.8,0.0317,722,787,-0.43
43927,HR,NZOAF1,1234,m,780,44.3,5,19.8,0.0569,711,830,0.05
43927,HR,NZOB6F1,1235,m,800,12.2,5,5.46,0.0153,788,815,0.54
43927,HR,NZONODF1,1236,m,776,12.9,5,5.77,0.0166,753,785,-0.05
43927,HR,NZOWSBF1,1237,m,848,12.5,5,5.59,0.0148,830,865,1.73
43927,HR,PWKAF1,1238,m,806,51.5,5,23.0,0.0640,748,887,0.69
43927,HR,PWKNZOF1,1241,m,765,69.4,3,40.0,0.0907,686,817,-0.33
43927,HR,WSBNZOF1,1248,m,836,26.4,4,13.2,0.0316,806,866,1.44
