measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62063,supra_pct_R,C57BL/6J,7,f,9.9292,1.3749,5,0.61489,0.1385,8.221132226,11.50440495,-1.1
62063,supra_pct_R,DBA/2J,8,f,13.22,1.1783,5,0.52696,0.0891,11.50138811,14.49587284,2.07
62063,supra_pct_R,BXD101,1091,f,10.778,1.3333,3,0.76976,0.1237,9.252237251,11.71813151,-0.29
62063,supra_pct_R,BXD102,1092,f,9.8867,1.8746,5,0.83836,0.1896,8.459970105,13.0923684,-1.15
62063,supra_pct_R,BXD100,1100,f,9.8946,0.50597,5,0.22628,0.0511,9.327289132,10.6201333,-1.14
62063,supra_pct_R,BXD1,1101,f,11.247,0.0,1,0.0,0.0,11.24659184,11.24659184,0.17
62063,supra_pct_R,BXD2,1102,f,9.7198,0.44127,5,0.19734,0.0454,9.314166436,10.35656271,-1.31
62063,supra_pct_R,BXD6,1106,f,11.137,0.64005,5,0.28624,0.0575,10.37912728,11.8217824,0.06
62063,supra_pct_R,BXD8,1108,f,11.831,1.2817,5,0.57319,0.1083,10.02620613,13.24973217,0.73
62063,supra_pct_R,BXD11,1111,f,11.175,0.81988,5,0.36666,0.0734,10.20623781,12.42921503,0.1
62063,supra_pct_R,BXD13,1113,f,12.55,0.91512,5,0.40926,0.0729,11.11206693,13.54091043,1.42
62063,supra_pct_R,BXD14,1114,f,12.802,0.91267,5,0.40816,0.0713,11.584438,13.72898648,1.67
62063,supra_pct_R,BXD15,1115,f,11.859,1.2673,5,0.56674,0.1069,10.45758665,13.36617804,0.76
62063,supra_pct_R,BXD16,1116,f,10.507,1.5022,5,0.67181,0.143,8.776697513,12.16222192,-0.55
62063,supra_pct_R,BXD18,1118,f,7.9059,0.0,1,0.0,0.0,7.905945925,7.905945925,-3.06
62063,supra_pct_R,BXD19,1119,f,14.059,0.0,1,0.0,0.0,14.05890612,14.05890612,2.88
62063,supra_pct_R,BXD21,1121,f,12.192,1.2863,5,0.57523,0.1055,10.58089612,14.08365528,1.08
62063,supra_pct_R,BXD27,1127,f,9.5732,0.86097,5,0.38504,0.0899,8.379772476,10.65425215,-1.45
62063,supra_pct_R,BXD28,1128,f,10.729,1.567,5,0.7008,0.1461,8.222727646,12.45415289,-0.33
62063,supra_pct_R,BXD31,1131,f,11.469,0.97948,5,0.43804,0.0854,10.60796621,12.73978759,0.38
62063,supra_pct_R,BXD32,1132,f,11.558,0.47568,5,0.21273,0.0412,11.04667807,12.09258291,0.47
62063,supra_pct_R,BXD34,1134,f,11.17,0.0,1,0.0,0.0,11.16985518,11.16985518,0.09
62063,supra_pct_R,BXD39,1139,f,11.867,1.3355,5,0.59726,0.1125,10.50841839,13.61813901,0.76
62063,supra_pct_R,BXD40,1140,f,12.185,1.1659,5,0.5214,0.0957,10.80024659,13.35971244,1.07
62063,supra_pct_R,BXD42,1142,f,11.274,1.0653,5,0.4764,0.0945,10.10991367,12.46004765,0.19
62063,supra_pct_R,BXD43,1143,f,9.8734,1.4671,5,0.65611,0.1486,8.220926976,12.10785051,-1.16
62063,supra_pct_R,BXD44,1144,f,10.977,0.81874,5,0.36615,0.0746,9.765345188,11.71067688,-0.09
62063,supra_pct_R,BXD48,1148,f,10.978,0.91502,5,0.40921,0.0833,9.54503393,12.0599285,-0.09
62063,supra_pct_R,BXD49,1149,f,10.866,0.82711,4,0.41356,0.0761,9.729876346,11.58839878,-0.2
62063,supra_pct_R,BXD50,1150,f,10.974,0.48538,5,0.21707,0.0442,10.36517101,11.64579884,-0.1
62063,supra_pct_R,BXD51,1151,f,9.5905,1.7097,5,0.76458,0.1783,8.084029927,12.04683582,-1.43
62063,supra_pct_R,BXD61,1161,f,11.744,1.0636,5,0.47566,0.0906,10.44091079,12.99805385,0.65
62063,supra_pct_R,BXD62,1162,f,10.878,0.68778,5,0.30758,0.0632,10.03634426,11.92711462,-0.19
62063,supra_pct_R,BXD65,1165,f,10.979,1.4273,3,0.82404,0.13,10.09893386,12.62568932,-0.09
62063,supra_pct_R,BXD66,1166,f,11.115,0.35067,2,0.24796,0.0315,10.86717341,11.36309902,0.04
62063,supra_pct_R,BXD68,1168,f,10.899,1.7934,2,1.2681,0.1646,9.630417297,12.16663602,-0.17
62063,supra_pct_R,BXD69,1169,f,10.666,1.3857,4,0.69285,0.1299,9.212228373,12.54829001,-0.39
62063,supra_pct_R,BXD70,1170,f,11.162,0.44347,5,0.19833,0.0397,10.39938936,11.55675209,0.08
62063,supra_pct_R,BXD73,1173,f,9.3983,0.57793,5,0.25846,0.0615,8.711613282,10.25834574,-1.62
62063,supra_pct_R,BXD75,1175,f,12.27,1.2407,5,0.55486,0.1011,10.59162251,13.4698368,1.15
62063,supra_pct_R,BXD77,1177,f,10.851,2.1597,2,1.5271,0.199,9.323769055,12.37803005,-0.22
62063,supra_pct_R,BXD80,1180,f,10.761,0.73841,5,0.33023,0.0686,9.982872614,11.50224658,-0.3
62063,supra_pct_R,BXD81,1181,f,11.331,1.5499,5,0.69312,0.1368,9.346807844,12.73529472,0.25
62063,supra_pct_R,BXD84,1184,f,11.905,1.6172,5,0.72321,0.1358,9.487984711,14.04139445,0.8
62063,supra_pct_R,BXD85,1185,f,10.895,0.98379,2,0.69564,0.0903,10.1997396,11.5910251,-0.17
62063,supra_pct_R,BXD86,1186,f,12.406,1.8785,5,0.84008,0.1514,10.8164736,14.51265432,1.28
62063,supra_pct_R,BXD87,1187,f,10.691,0.90863,5,0.40635,0.085,9.594774899,12.04643638,-0.37
62063,supra_pct_R,BXD89,1189,f,10.52,1.5322,5,0.68521,0.1456,9.431081211,13.13674775,-0.53
62063,supra_pct_R,BXD90,1190,f,11.594,1.6071,3,0.92785,0.1386,10.00606949,13.21958944,0.5
62063,supra_pct_R,BXD92,1192,f,10.635,0.0,1,0.0,0.0,10.63468533,10.63468533,-0.42
62063,supra_pct_R,BXD96,1196,f,10.462,0.69089,5,0.30897,0.066,9.672846878,11.40551579,-0.59
62063,supra_pct_R,BXD97,1197,f,10.286,1.2271,5,0.54876,0.1193,8.583990241,11.88732983,-0.76
62063,supra_pct_R,BXD98,1198,f,11.738,2.0748,2,1.4671,0.1768,10.27080665,13.20495374,0.64
62063,supra_pct_R,C57BL/6J,7,m,10.512,1.6454,5,0.73583,0.1565,7.721562931,11.9211208,-0.61
62063,supra_pct_R,DBA/2J,8,m,11.505,0.31673,5,0.14165,0.0275,11.31485188,12.06826026,0.53
62063,supra_pct_R,BXD101,1091,m,10.957,0.71944,4,0.35972,0.0657,10.05473729,11.74058643,-0.1
62063,supra_pct_R,BXD102,1092,m,9.6546,1.133,5,0.5067,0.1174,8.528532616,10.84558518,-1.6
62063,supra_pct_R,BXD100,1100,m,10.411,0.99552,5,0.44521,0.0956,9.379885005,11.96361625,-0.73
62063,supra_pct_R,BXD1,1101,m,11.606,0.0,1,0.0,0.0,11.60631611,11.60631611,0.64
62063,supra_pct_R,BXD2,1102,m,10.095,1.5473,5,0.69197,0.1533,8.778239493,11.87694563,-1.09
62063,supra_pct_R,BXD6,1106,m,12.474,0.25787,4,0.12893,0.0207,12.20491984,12.80434191,1.64
62063,supra_pct_R,BXD8,1108,m,10.96,1.8691,5,0.83589,0.1705,8.142963156,13.2754439,-0.1
62063,supra_pct_R,BXD11,1111,m,10.89,2.1513,5,0.96207,0.1975,7.801880247,12.77707487,-0.18
62063,supra_pct_R,BXD13,1113,m,12.58,0.76571,5,0.34243,0.0609,11.40057058,13.44631649,1.76
62063,supra_pct_R,BXD14,1114,m,12.23,1.0984,5,0.49122,0.0898,10.92459018,13.54786204,1.36
62063,supra_pct_R,BXD15,1115,m,11.445,1.0818,5,0.48379,0.0945,10.18416976,12.62087658,0.46
62063,supra_pct_R,BXD16,1116,m,10.124,0.75732,5,0.33868,0.0748,9.157568078,11.19327781,-1.06
62063,supra_pct_R,BXD18,1118,m,9.776,0.0,1,0.0,0.0,9.77600476,9.77600476,-1.46
62063,supra_pct_R,BXD19,1119,m,11.917,0.0,1,0.0,0.0,11.91680531,11.91680531,1.0
62063,supra_pct_R,BXD21,1121,m,11.296,0.84952,6,0.34681,0.0752,10.34949571,12.35195269,0.29
62063,supra_pct_R,BXD27,1127,m,10.356,0.58346,5,0.26093,0.0563,9.333962623,10.72390694,-0.79
62063,supra_pct_R,BXD28,1128,m,10.137,0.7153,5,0.31989,0.0706,8.868478923,10.60677626,-1.04
62063,supra_pct_R,BXD31,1131,m,12.144,1.5284,4,0.76419,0.1259,10.16481174,13.80197123,1.26
62063,supra_pct_R,BXD32,1132,m,12.153,1.5897,5,0.71096,0.1308,10.34205191,14.40112352,1.27
62063,supra_pct_R,BXD33,1133,m,9.5946,0.0,1,0.0,0.0,9.594617692,9.594617692,-1.66
62063,supra_pct_R,BXD34,1134,m,10.224,0.0,1,0.0,0.0,10.22363183,10.22363183,-0.94
62063,supra_pct_R,BXD39,1139,m,11.28,1.1036,5,0.49355,0.0978,9.884928159,12.43923328,0.27
62063,supra_pct_R,BXD40,1140,m,12.61,0.90756,5,0.40587,0.072,11.23999869,13.39014654,1.8
62063,supra_pct_R,BXD42,1142,m,10.858,0.84075,5,0.376,0.0774,9.591987361,11.91882434,-0.21
62063,supra_pct_R,BXD43,1143,m,9.9598,0.78235,5,0.34988,0.0786,8.730728176,10.65627551,-1.24
62063,supra_pct_R,BXD44,1144,m,11.2,1.1585,5,0.51808,0.1034,9.712142673,12.52227772,0.18
62063,supra_pct_R,BXD48,1148,m,10.102,1.0555,5,0.47203,0.1045,8.763693213,11.51939113,-1.08
62063,supra_pct_R,BXD49,1149,m,10.528,1.5251,5,0.68206,0.1449,8.524231433,11.95990679,-0.59
62063,supra_pct_R,BXD50,1150,m,11.439,0.68854,5,0.30792,0.0602,10.46774785,12.30439312,0.45
62063,supra_pct_R,BXD51,1151,m,10.326,0.89792,5,0.40156,0.087,8.894974271,11.34171476,-0.82
62063,supra_pct_R,BXD61,1161,m,12.497,0.76262,5,0.34105,0.061,11.20020829,13.21003731,1.67
62063,supra_pct_R,BXD62,1162,m,11.143,0.64368,5,0.28786,0.0578,10.29758737,11.95676014,0.11
62063,supra_pct_R,BXD65,1165,m,10.673,1.4221,5,0.63599,0.1332,8.978609968,12.66919413,-0.43
62063,supra_pct_R,BXD66,1166,m,10.209,0.75598,2,0.53456,0.0741,9.674388888,10.74351166,-0.96
62063,supra_pct_R,BXD68,1168,m,11.22,0.50699,3,0.29271,0.0452,10.81738775,11.78946976,0.2
62063,supra_pct_R,BXD69,1169,m,11.108,1.6412,5,0.73395,0.1478,9.281331462,13.49746784,0.07
62063,supra_pct_R,BXD70,1170,m,10.888,0.68374,5,0.30578,0.0628,9.901503272,11.65665293,-0.18
62063,supra_pct_R,BXD71,1171,m,10.979,0.0,1,0.0,0.0,10.9791489,10.9791489,-0.08
62063,supra_pct_R,BXD73,1173,m,10.67,0.49059,5,0.2194,0.046,9.969717949,11.33191012,-0.43
62063,supra_pct_R,BXD75,1175,m,12.25,2.9883,5,1.3364,0.2439,10.31253294,17.468874,1.38
62063,supra_pct_R,BXD77,1177,m,11.605,2.6314,2,1.8607,0.2267,9.744361092,13.46568225,0.64
62063,supra_pct_R,BXD80,1180,m,9.5626,0.41031,5,0.18349,0.0429,9.126803218,10.11986168,-1.7
62063,supra_pct_R,BXD81,1181,m,10.55,1.3331,5,0.5962,0.1264,9.139982763,12.19036248,-0.57
62063,supra_pct_R,BXD84,1184,m,12.265,0.85235,5,0.38118,0.0695,11.60191221,13.44637951,1.4
62063,supra_pct_R,BXD85,1185,m,10.178,0.71613,2,0.50638,0.0704,9.671542352,10.68429985,-0.99
62063,supra_pct_R,BXD86,1186,m,12.562,0.44701,4,0.22351,0.0356,12.13117964,13.03210504,1.74
62063,supra_pct_R,BXD87,1187,m,10.759,0.72727,5,0.32525,0.0676,10.09427849,11.86103466,-0.33
62063,supra_pct_R,BXD89,1189,m,9.9315,0.54612,5,0.24423,0.055,9.001464136,10.38550176,-1.28
62063,supra_pct_R,BXD90,1190,m,12.333,1.4914,3,0.86107,0.1209,11.03484373,13.96192172,1.48
62063,supra_pct_R,BXD92,1192,m,11.205,0.0,1,0.0,0.0,11.20536023,11.20536023,0.18
62063,supra_pct_R,BXD96,1196,m,10.562,0.92195,5,0.41231,0.0873,9.648731553,11.8497557,-0.55
62063,supra_pct_R,BXD97,1197,m,11.31,1.3305,4,0.66525,0.1176,9.668252671,12.74192792,0.3
62063,supra_pct_R,BXD98,1198,m,11.637,2.572,4,1.286,0.221,9.16103343,14.41498517,0.68
