measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90106,time_corner_OFT_in,CAST/EiJ,2,f,24.825,10.225,33,1.78,0.4119,1.52,44.52,0.81
90106,time_corner_OFT_in,129S1/SvImJ,3,f,5.7385,30.143,48,4.3507,5.2527,0.0,208.4,-1.0
90106,time_corner_OFT_in,A/J,4,f,5.282,5.4388,59,0.70807,1.0297,0.0,21.4,-1.05
90106,time_corner_OFT_in,C57BL/6J,7,f,13.091,4.838,61,0.61944,0.3696,5.88,28.16,-0.3
90106,time_corner_OFT_in,DBA/2J,8,f,10.95,5.6635,23,1.1809,0.5172,5.16,27.6,-0.51
90106,time_corner_OFT_in,NOD/ShiLtJ,13,f,23.482,17.304,47,2.524,0.7369,3.84,123.8,0.69
90106,time_corner_OFT_in,WSB/EiJ,42,f,31.549,15.476,55,2.0868,0.4905,12.24,83.32,1.46
90106,time_corner_OFT_in,NZO/HlLtJ,122,f,7.2249,6.4509,47,0.94096,0.8929,2.04,32.76,-0.86
90106,time_corner_OFT_in,C57BL/6NJ,182,f,9.0585,4.7609,13,1.3204,0.5256,5.4,22.08,-0.69
90106,time_corner_OFT_in,PWK/PhJ,217,f,31.45,6.9296,48,1.0002,0.2203,13.92,45.68,1.45
90106,time_corner_OFT_in,CAST/EiJ,2,m,20.175,8.2133,30,1.4995,0.4071,6.72,39.12,0.88
90106,time_corner_OFT_in,129S1/SvImJ,3,m,1.709,2.1025,49,0.30035,1.2303,0.04,8.1,-1.24
90106,time_corner_OFT_in,A/J,4,m,3.8454,3.6461,61,0.46683,0.9482,0.05,15.16,-1.0
90106,time_corner_OFT_in,C57BL/6J,7,m,9.912,2.7861,59,0.36272,0.2811,4.44,17.2,-0.3
90106,time_corner_OFT_in,DBA/2J,8,m,8.6304,2.9833,25,0.59665,0.3457,4.0,15.28,-0.44
90106,time_corner_OFT_in,NOD/ShiLtJ,13,m,19.356,8.0863,44,1.2191,0.4178,5.4,44.84,0.79
90106,time_corner_OFT_in,WSB/EiJ,42,m,23.265,12.276,52,1.7024,0.5277,0.0,77.16,1.24
90106,time_corner_OFT_in,NZO/HlLtJ,122,m,5.1411,4.8833,46,0.72001,0.9499,1.88,26.04,-0.85
90106,time_corner_OFT_in,C57BL/6NJ,182,m,7.5323,5.0212,13,1.3926,0.6666,1.96,22.44,-0.57
90106,time_corner_OFT_in,PWK/PhJ,217,m,25.382,8.713,47,1.2709,0.3433,0.0,47.24,1.48
