measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44132,urine_CREA_trt,BTBR T<+> Itpr3<tf>/J,1,f,0.308,0.0795,5,0.0356,0.258,0.170,0.370,1.61
44132,urine_CREA_trt,129S1/SvImJ,3,f,0.284,0.0945,5,0.0423,0.333,0.200,0.390,1.34
44132,urine_CREA_trt,A/J,4,f,0.128,0.0295,5,0.0132,0.230,0.0800,0.160,-0.43
44132,urine_CREA_trt,C3H/HeJ,6,f,0.0820,0.0303,5,0.0136,0.370,0.0400,0.120,-0.95
44132,urine_CREA_trt,C57BL/6J,7,f,0.116,0.0740,5,0.0331,0.638,0.0200,0.200,-0.57
44132,urine_CREA_trt,DBA/2J,8,f,0.132,0.0327,5,0.0146,0.248,0.0900,0.180,-0.39
44132,urine_CREA_trt,FVB/NJ,9,f,0.178,0.0896,5,0.0400,0.503,0.0600,0.290,0.13
44132,urine_CREA_trt,LP/J,10,f,0.110,0.0141,2,0.0100,0.129,0.100,0.120,-0.64
44132,urine_CREA_trt,SWR/J,12,f,0.253,0.121,3,0.0698,0.478,0.160,0.390,0.98
44132,urine_CREA_trt,NOD/ShiLtJ,13,f,0.144,0.0581,5,0.0260,0.404,0.0900,0.210,-0.25
44132,urine_CREA_trt,PL/J,14,f,0.0540,0.0439,5,0.0196,0.814,0.0200,0.130,-1.27
44132,urine_CREA_trt,AKR/J,15,f,0.192,0.0517,5,0.0231,0.269,0.120,0.250,0.29
44132,urine_CREA_trt,CBA/J,16,f,0.172,0.108,4,0.0539,0.625,0.0900,0.330,0.07
44132,urine_CREA_trt,SJL/J,17,f,0.0740,0.0764,5,0.0341,1.03,0.0100,0.200,-1.05
44132,urine_CREA_trt,KK/HlJ,18,f,0.102,0.0512,5,0.0229,0.502,0.0600,0.190,-0.73
44132,urine_CREA_trt,MA/MyJ,20,f,0.202,0.120,5,0.0535,0.592,0.0700,0.390,0.41
44132,urine_CREA_trt,BUB/BnJ,24,f,0.270,0.0474,5,0.0212,0.176,0.210,0.340,1.18
44132,urine_CREA_trt,CE/J,25,f,0.140,0.105,5,0.0471,0.753,0.0500,0.310,-0.30
44132,urine_CREA_trt,RIIIS/J,26,f,0.400,0.145,5,0.0649,0.363,0.250,0.640,2.65
44132,urine_CREA_trt,C58/J,28,f,0.0300,0.0100,3,0.00577,0.333,0.0200,0.0400,-1.54
44132,urine_CREA_trt,SEA/GnJ,29,f,0.0720,0.0327,5,0.0146,0.454,0.0200,0.100,-1.07
44132,urine_CREA_trt,SM/J,31,f,0.222,0.147,5,0.0655,0.660,0.0200,0.370,0.63
44132,urine_CREA_trt,C57BR/cdJ,32,f,0.148,0.0330,4,0.0165,0.224,0.100,0.170,-0.21
44132,urine_CREA_trt,NON/ShiLtJ,34,f,0.148,0.0540,5,0.0242,0.365,0.0700,0.210,-0.21
44132,urine_CREA_trt,C57BLKS/J,35,f,0.323,0.0153,3,0.00882,0.0472,0.310,0.340,1.78
44132,urine_CREA_trt,NZW/LacJ,36,f,0.0750,0.00577,4,0.00289,0.0770,0.0700,0.0800,-1.03
44132,urine_CREA_trt,BALB/cByJ,50,f,0.274,0.0802,5,0.0359,0.293,0.150,0.350,1.22
44132,urine_CREA_trt,MRL/MpJ,58,f,0.132,0.0497,5,0.0222,0.377,0.0800,0.190,-0.39
44132,urine_CREA_trt,LG/J,78,f,0.158,0.0409,5,0.0183,0.259,0.110,0.220,-0.09
44132,urine_CREA_trt,NOR/LtJ,106,f,0.112,0.0396,5,0.0177,0.354,0.0600,0.150,-0.61
44132,urine_CREA_trt,PWK/PhJ,217,f,0.116,0.0336,5,0.0150,0.290,0.0600,0.150,-0.57
