measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114671,ALAT_CD,CAST/EiJ,2,f,45.0,0.0,1,0.0,0.0,45.0,45.0,-0.3
114671,ALAT_CD,129S1/SvImJ,3,f,50.2,59.18,5,26.466,1.1789,16.0,155.0,-0.15
114671,ALAT_CD,A/J,4,f,69.2,27.545,5,12.318,0.398,35.0,103.0,0.42
114671,ALAT_CD,C57BL/6J,7,f,30.4,4.98,5,2.2271,0.1638,25.0,35.0,-0.74
114671,ALAT_CD,DBA/2J,8,f,36.6,5.8566,5,2.6192,0.16,31.0,44.0,-0.55
114671,ALAT_CD,NOD/ShiLtJ,13,f,39.0,13.638,7,5.1547,0.3497,30.0,69.0,-0.48
114671,ALAT_CD,WSB/EiJ,42,f,140.0,120.2,2,85.0,0.8586,55.0,225.0,2.52
114671,ALAT_CD,NZO/HlLtJ,122,f,41.0,28.96,4,14.48,0.7063,22.0,84.0,-0.42
114671,ALAT_CD,PWK/PhJ,217,f,45.4,8.3546,5,3.7363,0.184,36.0,58.0,-0.29
114671,ALAT_CD,CAST/EiJ,2,m,54.33,13.577,3,7.8387,0.2499,46.0,70.0,-0.02
114671,ALAT_CD,129S1/SvImJ,3,m,28.2,3.7014,5,1.6553,0.1313,24.0,33.0,-0.65
114671,ALAT_CD,A/J,4,m,29.2,9.1214,5,4.0792,0.3124,17.0,41.0,-0.62
114671,ALAT_CD,C57BL/6J,7,m,45.0,12.826,5,5.7359,0.285,33.0,61.0,-0.25
114671,ALAT_CD,DBA/2J,8,m,36.6,13.39,5,5.9883,0.3659,23.0,59.0,-0.45
114671,ALAT_CD,NOD/ShiLtJ,13,m,30.2,3.7683,5,1.6852,0.1248,24.0,34.0,-0.6
114671,ALAT_CD,WSB/EiJ,42,m,155.0,81.01,5,36.23,0.5227,95.0,280.0,2.39
114671,ALAT_CD,NZO/HlLtJ,122,m,32.2,6.8337,5,3.0561,0.2122,23.0,41.0,-0.55
114671,ALAT_CD,PWK/PhJ,217,m,86.6,101.7,5,45.48,1.1743,25.0,264.0,0.75
