measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
19108,gripEtOHeffect,BTBR T<+> Itpr3<tf>/J,1,f,62.2,34.6,2,24.4,0.555,37.8,86.7,1.55
19108,gripEtOHeffect,CAST/EiJ,2,f,25.8,12.3,6,5.00,0.475,4.90,36.2,-0.71
19108,gripEtOHeffect,129S1/SvImJ,3,f,41.0,8.63,6,3.52,0.211,29.3,53.1,0.23
19108,gripEtOHeffect,A/J,4,f,32.6,12.1,6,4.94,0.370,20.2,53.6,-0.29
19108,gripEtOHeffect,C3H/HeJ,6,f,17.0,26.0,3,15.0,1.53,-12.3,37.4,-1.26
19108,gripEtOHeffect,C57BL/6J,7,f,44.4,16.6,12,4.78,0.373,19.0,80.6,0.44
19108,gripEtOHeffect,DBA/2J,8,f,35.5,16.3,12,4.70,0.458,21.4,64.8,-0.11
19108,gripEtOHeffect,FVB/NJ,9,f,36.5,41.8,6,17.0,1.14,-16.5,111,-0.05
19108,gripEtOHeffect,NZB/BlNJ,11,f,61.5,12.0,6,4.90,0.195,43.4,81.1,1.50
19108,gripEtOHeffect,SWR/J,12,f,18.1,8.35,6,3.41,0.463,5.30,26.7,-1.19
19108,gripEtOHeffect,NOD/ShiLtJ,13,f,62.5,37.0,6,15.1,0.592,22.1,125,1.56
19108,gripEtOHeffect,PL/J,14,f,41.6,10.0,6,4.10,0.241,25.8,53.6,0.27
19108,gripEtOHeffect,AKR/J,15,f,35.9,13.2,6,5.40,0.368,24.0,59.0,-0.09
19108,gripEtOHeffect,SJL/J,17,f,13.8,14.8,6,6.04,1.07,-11.6,29.1,-1.46
19108,gripEtOHeffect,C58/J,28,f,22.4,10.5,4,5.25,0.470,11.0,36.4,-0.92
19108,gripEtOHeffect,SM/J,31,f,54.4,8.52,6,3.48,0.157,41.3,64.9,1.06
19108,gripEtOHeffect,C57L/J,37,f,27.3,12.0,6,4.90,0.440,5.90,40.2,-0.62
19108,gripEtOHeffect,SPRET/EiJ,39,f,22.9,27.5,6,11.2,1.20,-4.80,58.0,-0.89
19108,gripEtOHeffect,MOLF/EiJ,40,f,47.9,12.3,7,4.66,0.258,33.7,63.8,0.66
19108,gripEtOHeffect,PERA/EiJ,41,f,19.2,10.0,8,3.55,0.521,7.80,36.0,-1.12
19108,gripEtOHeffect,BALB/cByJ,50,f,60.2,26.6,6,10.8,0.441,24.9,102,1.42
19108,gripEtOHeffect,BTBR T<+> Itpr3<tf>/J,1,m,47.6,26.3,5,11.8,0.553,16.2,81.1,-0.49
19108,gripEtOHeffect,CAST/EiJ,2,m,26.1,18.3,5,8.21,0.703,-0.400,40.8,-1.68
19108,gripEtOHeffect,129S1/SvImJ,3,m,95.8,26.2,6,10.7,0.273,69.1,146,2.19
19108,gripEtOHeffect,A/J,4,m,40.4,15.3,6,6.24,0.378,22.5,61.4,-0.89
19108,gripEtOHeffect,C3H/HeJ,6,m,55.4,32.2,6,13.2,0.582,15.4,89.3,-0.06
19108,gripEtOHeffect,C57BL/6J,7,m,57.2,21.2,6,8.65,0.371,18.6,76.8,0.04
19108,gripEtOHeffect,DBA/2J,8,m,57.4,9.68,6,3.95,0.169,42.7,69.7,0.06
19108,gripEtOHeffect,FVB/NJ,9,m,55.0,24.9,6,10.2,0.452,30.1,97.9,-0.08
19108,gripEtOHeffect,NZB/BlNJ,11,m,81.9,20.5,5,9.17,0.251,59.8,104,1.42
19108,gripEtOHeffect,SWR/J,12,m,35.9,24.8,6,10.1,0.690,9.80,73.4,-1.14
19108,gripEtOHeffect,NOD/ShiLtJ,13,m,62.7,49.3,6,20.1,0.787,-0.800,115,0.35
19108,gripEtOHeffect,PL/J,14,m,64.6,0,1,0,0,64.6,64.6,0.46
19108,gripEtOHeffect,AKR/J,15,m,61.8,17.3,6,7.04,0.279,28.6,73.6,0.30
19108,gripEtOHeffect,SJL/J,17,m,47.6,28.0,5,12.5,0.588,14.7,88.9,-0.49
19108,gripEtOHeffect,C58/J,28,m,40.2,20.8,4,10.4,0.516,10.4,56.6,-0.90
19108,gripEtOHeffect,SM/J,31,m,84.1,22.2,6,9.07,0.264,61.3,123,1.54
19108,gripEtOHeffect,C57L/J,37,m,67.3,35.3,6,14.4,0.524,5.30,101,0.61
19108,gripEtOHeffect,SPRET/EiJ,39,m,40.0,43.1,4,21.6,1.08,-17.8,83.6,-0.91
19108,gripEtOHeffect,MOLF/EiJ,40,m,38.2,33.0,6,13.5,0.864,-20.8,65.0,-1.01
19108,gripEtOHeffect,PERA/EiJ,41,m,46.1,32.5,4,16.3,0.705,18.3,91.0,-0.57
19108,gripEtOHeffect,BALB/cByJ,50,m,79.3,19.2,6,7.84,0.242,65.3,108,1.27
