measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113848,GrPeakVal,BTBR T<+> Itpr3<tf>/J,1,f,167.4,56.24,23,11.726,0.3359,58.27,267.1,1.93
113848,GrPeakVal,CAST/EiJ,2,f,28.825,16.669,31,2.9938,0.5783,6.3549,70.7,-1.45
113848,GrPeakVal,129S1/SvImJ,3,f,37.413,35.846,9,11.949,0.9581,0.0,101.4,-1.24
113848,GrPeakVal,A/J,4,f,51.43,43.177,14,11.54,0.8395,4.9078,154.4,-0.9
113848,GrPeakVal,BALB/cJ,5,f,34.932,33.246,18,7.8362,0.9517,0.0,131.7,-1.3
113848,GrPeakVal,C3H/HeJ,6,f,94.16,52.52,16,13.129,0.5577,29.333,199.4,0.14
113848,GrPeakVal,C57BL/6J,7,f,77.33,52.08,242,3.3475,0.6734,9.3478,314.8,-0.27
113848,GrPeakVal,DBA/2J,8,f,146.5,42.708,9,14.236,0.2916,106.4,237.1,1.42
113848,GrPeakVal,FVB/NJ,9,f,60.65,37.327,15,9.6378,0.6154,10.162,143.8,-0.68
113848,GrPeakVal,LP/J,10,f,130.1,58.48,15,15.1,0.4495,22.683,228.4,1.02
113848,GrPeakVal,NZB/BlNJ,11,f,122.9,44.764,16,11.191,0.3642,59.44,212.7,0.84
113848,GrPeakVal,SWR/J,12,f,143.6,58.3,15,15.053,0.4061,64.46,262.6,1.35
113848,GrPeakVal,NOD/ShiLtJ,13,f,51.04,27.822,16,6.9554,0.5451,14.818,100.3,-0.91
113848,GrPeakVal,PL/J,14,f,84.32,54.08,8,19.12,0.6414,20.967,162.3,-0.1
113848,GrPeakVal,AKR/J,15,f,129.0,57.49,9,19.165,0.4458,38.413,217.0,0.99
113848,GrPeakVal,CBA/J,16,f,109.3,49.976,10,15.804,0.4572,32.309,207.0,0.51
113848,GrPeakVal,SJL/J,17,f,164.8,66.97,38,10.863,0.4065,69.46,349.1,1.86
113848,GrPeakVal,KK/HlJ,18,f,138.0,53.59,8,18.947,0.3883,70.85,205.4,1.21
113848,GrPeakVal,MA/MyJ,20,f,100.6,29.275,8,10.35,0.291,59.77,145.2,0.3
113848,GrPeakVal,BUB/BnJ,24,f,127.1,30.152,8,10.66,0.2372,93.0,186.7,0.94
113848,GrPeakVal,RIIIS/J,26,f,95.99,28.393,7,10.731,0.2958,66.6,147.0,0.18
113848,GrPeakVal,C58/J,28,f,81.88,45.135,8,15.957,0.5512,21.896,163.1,-0.16
113848,GrPeakVal,SEA/GnJ,29,f,59.09,30.069,8,10.631,0.5089,24.602,123.6,-0.72
113848,GrPeakVal,I/LnJ,30,f,36.244,38.004,8,13.436,1.0486,0.0,117.8,-1.27
113848,GrPeakVal,SM/J,31,f,42.616,23.219,8,8.2091,0.5448,19.474,82.96,-1.12
113848,GrPeakVal,C57BR/cdJ,32,f,46.52,39.672,13,11.003,0.8528,6.9,141.7,-1.02
113848,GrPeakVal,NON/ShiLtJ,34,f,113.6,38.725,14,10.35,0.3408,27.622,161.8,0.61
113848,GrPeakVal,C57BLKS/J,35,f,67.57,26.289,11,7.9265,0.3891,33.312,107.7,-0.51
113848,GrPeakVal,NZW/LacJ,36,f,78.48,29.229,16,7.3072,0.3725,25.893,129.5,-0.24
113848,GrPeakVal,C57L/J,37,f,47.92,37.44,13,10.384,0.7813,9.2083,143.2,-0.99
113848,GrPeakVal,MOLF/EiJ,40,f,167.4,54.81,8,19.379,0.3273,82.99,244.1,1.93
113848,GrPeakVal,WSB/EiJ,42,f,127.1,44.597,8,15.767,0.351,27.811,170.1,0.94
113848,GrPeakVal,CZECHII/EiJ,43,f,153.2,42.863,8,15.154,0.2798,92.62,223.9,1.58
113848,GrPeakVal,TALLYHO/JngJ,46,f,47.047,21.676,9,7.2252,0.4607,20.166,91.67,-1.01
113848,GrPeakVal,129X1/SvJ,47,f,54.04,33.395,6,13.633,0.618,8.8403,98.19,-0.84
113848,GrPeakVal,BALB/cByJ,50,f,23.764,5.4889,8,1.9406,0.231,16.067,31.138,-1.58
113848,GrPeakVal,129P3/J,56,f,45.853,31.088,19,7.1321,0.678,5.6943,117.8,-1.04
113848,GrPeakVal,MRL/MpJ,58,f,62.77,39.583,10,12.517,0.6306,13.528,148.6,-0.63
113848,GrPeakVal,C3HeB/FeJ,59,f,72.13,32.098,6,13.104,0.445,36.276,117.6,-0.4
113848,GrPeakVal,DBA/1J,65,f,141.4,36.738,15,9.4858,0.2599,88.15,210.5,1.29
113848,GrPeakVal,CBA/CaJ,77,f,157.0,44.305,17,10.746,0.2822,103.0,236.0,1.67
113848,GrPeakVal,LG/J,78,f,59.54,48.562,8,17.169,0.8156,0.0,140.4,-0.7
113848,GrPeakVal,C3H/HeOuJ,93,f,75.41,46.395,15,11.979,0.6152,23.029,185.1,-0.32
113848,GrPeakVal,C57BL/10SnJ,94,f,49.289,29.686,9,9.8954,0.6023,21.707,108.3,-0.95
113848,GrPeakVal,PWD/PhJ,101,f,138.5,40.216,5,17.985,0.2905,89.06,196.5,1.22
113848,GrPeakVal,NOR/LtJ,106,f,78.67,25.789,10,8.1553,0.3278,58.13,133.3,-0.24
113848,GrPeakVal,MSM/MsJ,120,f,149.4,69.25,8,24.483,0.4634,46.812,275.8,1.49
113848,GrPeakVal,NZO/HlLtJ,122,f,90.57,25.293,8,8.9424,0.2793,62.42,144.2,0.05
113848,GrPeakVal,NU/J,127,f,102.9,61.35,5,27.435,0.5962,45.586,194.1,0.35
113848,GrPeakVal,B6AF1/J,175,f,82.66,50.63,18,11.934,0.6125,13.767,211.0,-0.14
113848,GrPeakVal,B6D2F1/J,176,f,62.94,19.861,13,5.5085,0.3155,37.186,97.78,-0.62
113848,GrPeakVal,B6CBAF1/J,177,f,102.8,58.36,9,19.452,0.5676,54.71,230.0,0.35
113848,GrPeakVal,B6SJLF1/J,178,f,120.8,37.249,27,7.1686,0.3084,59.24,199.6,0.79
113848,GrPeakVal,NZBWF1/J,179,f,106.9,46.081,10,14.572,0.4309,14.472,165.3,0.45
113848,GrPeakVal,C57BL/6NJ,182,f,64.79,54.04,212,3.7113,0.834,5.6562,259.3,-0.58
113848,GrPeakVal,B6129PF1/J,201,f,98.29,37.947,20,8.4853,0.3861,16.422,167.9,0.24
113848,GrPeakVal,B6C3F1/J,202,f,35.068,20.224,24,4.1282,0.5767,10.036,83.75,-1.3
113848,GrPeakVal,CAF1/J,215,f,49.352,26.231,10,8.2949,0.5315,7.5189,88.91,-0.95
113848,GrPeakVal,CB6F1/J,216,f,30.186,11.788,8,4.1676,0.3905,12.741,48.417,-1.42
113848,GrPeakVal,PWK/PhJ,217,f,92.59,45.849,7,17.329,0.4952,46.278,158.0,0.1
113848,GrPeakVal,CByB6F1/J,321,f,47.992,23.912,8,8.4543,0.4983,13.937,97.34,-0.99
113848,GrPeakVal,B6129SF1/J,330,f,123.4,40.526,9,13.509,0.3284,36.745,169.5,0.85
113848,GrPeakVal,BTBR T<+> Itpr3<tf>/J,1,m,175.3,47.403,38,7.6898,0.2704,91.73,306.0,1.92
113848,GrPeakVal,CAST/EiJ,2,m,68.72,27.912,14,7.4597,0.4062,14.157,115.8,-0.6
113848,GrPeakVal,129S1/SvImJ,3,m,52.77,44.981,18,10.602,0.8524,0.0,126.5,-0.97
113848,GrPeakVal,A/J,4,m,62.83,29.901,12,8.6315,0.4759,5.1667,96.93,-0.74
113848,GrPeakVal,BALB/cJ,5,m,51.39,22.387,25,4.4775,0.4357,15.51,96.2,-1.01
113848,GrPeakVal,C3H/HeJ,6,m,78.63,40.42,12,11.668,0.5141,29.767,139.9,-0.36
113848,GrPeakVal,C57BL/6J,7,m,87.41,54.38,394,2.7396,0.6221,11.323,255.7,-0.15
113848,GrPeakVal,DBA/2J,8,m,109.0,27.532,13,7.6361,0.2526,70.55,162.9,0.36
113848,GrPeakVal,FVB/NJ,9,m,49.183,24.563,6,10.028,0.4994,22.714,88.03,-1.06
113848,GrPeakVal,LP/J,10,m,117.3,58.27,27,11.214,0.497,24.382,263.0,0.55
113848,GrPeakVal,NZB/BlNJ,11,m,136.1,72.98,6,29.793,0.5364,44.226,236.1,1.0
113848,GrPeakVal,SWR/J,12,m,157.8,64.97,7,24.557,0.4117,75.19,265.4,1.51
113848,GrPeakVal,NOD/ShiLtJ,13,m,50.16,25.505,13,7.0738,0.5084,17.743,94.98,-1.04
113848,GrPeakVal,PL/J,14,m,97.92,60.77,8,21.487,0.6206,11.533,198.2,0.09
113848,GrPeakVal,AKR/J,15,m,137.8,78.52,10,24.831,0.5698,33.379,252.1,1.04
113848,GrPeakVal,CBA/J,16,m,115.3,41.469,9,13.823,0.3597,54.74,173.9,0.51
113848,GrPeakVal,SJL/J,17,m,187.5,75.54,6,30.839,0.4028,57.38,290.7,2.21
113848,GrPeakVal,KK/HlJ,18,m,100.7,50.28,8,17.778,0.4995,33.222,189.7,0.16
113848,GrPeakVal,MA/MyJ,20,m,114.5,24.69,8,8.7291,0.2156,82.33,151.3,0.49
113848,GrPeakVal,BUB/BnJ,24,m,94.43,35.902,8,12.693,0.3802,50.56,156.9,0.01
113848,GrPeakVal,RIIIS/J,26,m,114.1,21.662,7,8.1873,0.1899,87.96,152.6,0.48
113848,GrPeakVal,C58/J,28,m,119.6,75.2,8,26.586,0.6285,21.802,227.7,0.61
113848,GrPeakVal,SEA/GnJ,29,m,89.02,30.316,7,11.458,0.3406,55.75,146.6,-0.12
113848,GrPeakVal,I/LnJ,30,m,46.921,18.602,7,7.0307,0.3964,24.948,80.13,-1.11
113848,GrPeakVal,SM/J,31,m,46.167,24.754,8,8.7517,0.5362,11.703,89.5,-1.13
113848,GrPeakVal,C57BR/cdJ,32,m,63.93,43.061,6,17.58,0.6735,19.3,115.6,-0.71
113848,GrPeakVal,NON/ShiLtJ,34,m,80.03,42.144,13,11.689,0.5266,29.572,174.4,-0.33
113848,GrPeakVal,C57BLKS/J,35,m,103.7,59.94,19,13.751,0.5782,29.333,264.7,0.23
113848,GrPeakVal,NZW/LacJ,36,m,104.5,40.92,16,10.23,0.3918,35.707,198.4,0.25
113848,GrPeakVal,C57L/J,37,m,60.87,34.228,11,10.32,0.5623,16.139,119.9,-0.78
113848,GrPeakVal,MOLF/EiJ,40,m,123.5,59.05,5,26.407,0.4783,57.85,181.3,0.7
113848,GrPeakVal,WSB/EiJ,42,m,182.3,49.36,8,17.451,0.2707,104.5,259.9,2.09
113848,GrPeakVal,CZECHII/EiJ,43,m,116.7,61.37,5,27.444,0.5257,24.319,193.4,0.54
113848,GrPeakVal,TALLYHO/JngJ,46,m,60.89,20.234,13,5.6119,0.3323,30.964,96.96,-0.78
113848,GrPeakVal,129X1/SvJ,47,m,24.543,24.088,8,8.5166,0.9815,6.0089,73.46,-1.64
113848,GrPeakVal,BALB/cByJ,50,m,25.498,14.455,13,4.0092,0.5669,0.0,47.25,-1.62
113848,GrPeakVal,129P3/J,56,m,89.25,29.205,10,9.2355,0.3272,41.936,123.8,-0.11
113848,GrPeakVal,MRL/MpJ,58,m,19.616,20.027,9,6.6757,1.0209,0.0,55.43,-1.76
113848,GrPeakVal,C3HeB/FeJ,59,m,64.51,17.844,8,6.3087,0.2766,34.767,88.83,-0.7
113848,GrPeakVal,DBA/1J,65,m,145.7,70.35,19,16.14,0.4828,30.453,309.3,1.22
113848,GrPeakVal,CBA/CaJ,77,m,142.6,53.94,17,13.083,0.3782,52.53,250.7,1.15
113848,GrPeakVal,LG/J,78,m,68.03,51.2,7,19.353,0.7526,8.7459,132.2,-0.61
113848,GrPeakVal,C3H/HeOuJ,93,m,70.33,39.372,8,13.92,0.5598,28.817,138.6,-0.56
113848,GrPeakVal,C57BL/10SnJ,94,m,89.85,49.125,14,13.129,0.5468,24.8,190.4,-0.1
113848,GrPeakVal,PWD/PhJ,101,m,164.2,40.211,7,15.198,0.2449,101.8,204.0,1.66
113848,GrPeakVal,NOR/LtJ,106,m,70.27,7.0197,7,2.6532,0.0999,60.97,79.97,-0.56
113848,GrPeakVal,MSM/MsJ,120,m,154.2,61.33,3,35.406,0.3977,85.95,204.7,1.43
113848,GrPeakVal,NZO/HlLtJ,122,m,98.58,25.901,7,9.7898,0.2627,68.68,145.7,0.11
113848,GrPeakVal,NU/J,127,m,153.7,52.68,5,23.559,0.3427,83.49,216.4,1.41
113848,GrPeakVal,B6AF1/J,175,m,106.2,60.25,25,12.049,0.5673,25.042,229.7,0.29
113848,GrPeakVal,B6D2F1/J,176,m,55.16,19.188,11,5.7854,0.3478,36.116,102.3,-0.92
113848,GrPeakVal,B6CBAF1/J,177,m,80.38,40.815,9,13.605,0.5078,36.525,157.8,-0.32
113848,GrPeakVal,B6SJLF1/J,178,m,188.1,59.49,6,24.288,0.3163,114.2,264.4,2.23
113848,GrPeakVal,NZBWF1/J,179,m,117.8,42.839,17,10.39,0.3636,51.66,185.0,0.56
113848,GrPeakVal,C57BL/6NJ,182,m,95.15,67.53,185,4.9653,0.7098,9.9,321.2,0.03
113848,GrPeakVal,B6129PF1/J,201,m,92.81,34.615,13,9.6006,0.373,32.718,145.4,-0.03
113848,GrPeakVal,B6C3F1/J,202,m,43.952,18.581,12,5.3639,0.4228,15.824,82.39,-1.18
113848,GrPeakVal,CAF1/J,215,m,63.29,19.89,12,5.7418,0.3143,30.453,94.44,-0.72
113848,GrPeakVal,CB6F1/J,216,m,25.32,12.915,18,3.0442,0.5101,12.458,67.7,-1.62
113848,GrPeakVal,PWK/PhJ,217,m,87.15,28.134,5,12.582,0.3228,48.354,119.8,-0.16
113848,GrPeakVal,CByB6F1/J,321,m,48.605,23.642,17,5.734,0.4864,14.66,103.8,-1.07
113848,GrPeakVal,B6129SF1/J,330,m,82.16,36.405,19,8.3518,0.4431,16.705,136.3,-0.28
