measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
40615,PPI_75,C57BL/6J,7,m,46.8,23.5,9,7.84,0.503,,,-0.74
40615,PPI_75,DBA/2J,8,m,42.5,20.1,9,6.69,0.472,,,-1.00
40615,PPI_75,D2B6F1,174,m,75.2,17.1,6,7.00,0.228,,,0.95
40615,PPI_75,B6D2F1/J,176,m,72.7,11.1,8,3.91,0.152,,,0.80
40615,PPI_75,BXD13/TyJ,425,m,55.7,16.7,8,5.91,0.300,,,-0.21
40615,PPI_75,BXD14/TyJ,426,m,40.2,14.9,8,5.28,0.371,,,-1.14
40615,PPI_75,BXD15/TyJ,427,m,65.6,17.1,9,5.71,0.261,,,0.38
40615,PPI_75,BXD16/TyJ,428,m,13.4,16.0,11,4.82,1.19,,,-2.73
40615,PPI_75,BXD2/TyJ,431,m,79.9,12.9,14,3.44,0.161,,,1.23
40615,PPI_75,BXD23/TyJ,435,m,21.2,62.7,7,23.7,2.96,,,-2.27
40615,PPI_75,BXD28/TyJ,439,m,48.1,23.3,7,8.79,0.483,,,-0.67
40615,PPI_75,BXD29-Tlr4<lps-2J>/J,440,m,59.9,30.1,6,12.3,0.503,,,0.04
40615,PPI_75,BXD32/TyJ,443,m,36.3,23.1,15,5.97,0.637,,,-1.37
40615,PPI_75,BXD33/TyJ,444,m,57.2,22.2,11,6.68,0.387,,,-0.12
40615,PPI_75,BXD34/TyJ,445,m,74.0,12.8,10,4.06,0.173,,,0.88
40615,PPI_75,BXD38/TyJ,449,m,48.6,16.5,6,6.74,0.340,,,-0.64
40615,PPI_75,BXD39/TyJ,450,m,58.6,17.7,11,5.33,0.302,,,-0.04
40615,PPI_75,BXD40/TyJ,451,m,60.7,16.3,6,6.66,0.269,,,0.08
40615,PPI_75,BXD42/TyJ,453,m,68.8,22.4,8,7.91,0.325,,,0.57
40615,PPI_75,BXD8/TyJ,455,m,76.6,9.08,12,2.62,0.118,,,1.03
40615,PPI_75,BXD5/TyJ,457,m,52.4,20.9,10,6.60,0.398,,,-0.41
40615,PPI_75,BXD24/TyJ,458,m,32.9,23.0,9,7.66,0.698,,,-1.57
40615,PPI_75,BXD43/RwwJ,553,m,76.8,11.5,15,2.96,0.149,,,1.04
40615,PPI_75,BXD51/RwwJ,559,m,44.3,67.8,9,22.6,1.53,,,-0.89
40615,PPI_75,BXD55/RwwJ,563,m,75.4,17.6,15,4.55,0.234,,,0.96
40615,PPI_75,BXD61/RwwJ,567,m,78.6,7.53,9,2.51,0.0958,,,1.15
40615,PPI_75,BXD62/RwwJ,568,m,55.5,8.73,7,3.30,0.157,,,-0.23
40615,PPI_75,BXD65/RwwJ,571,m,67.3,12.2,6,4.97,0.181,,,0.48
40615,PPI_75,BXD68/RwwJ,574,m,77.7,9.73,12,2.81,0.125,,,1.10
40615,PPI_75,BXD69/RwwJ,575,m,62.6,15.6,8,5.50,0.249,,,0.20
40615,PPI_75,BXD73/RwwJ,579,m,64.7,22.3,12,6.43,0.344,,,0.32
40615,PPI_75,BXD75/RwwJ,581,m,69.4,22.3,10,7.06,0.322,,,0.60
40615,PPI_75,BXD86/RwwJ,591,m,70.4,33.2,10,10.5,0.472,,,0.66
40615,PPI_75,BXD87/RwwJ,592,m,70.3,9.79,7,3.70,0.139,,,0.66
40615,PPI_75,BXD90/RwwJ,595,m,53.1,20.6,6,8.42,0.388,,,-0.37
40615,PPI_75,BXD48a/RwwJ,601,m,80.7,8.01,9,2.67,0.0993,,,1.28
