measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114770,CHO_base_HFHS,CC001/Unc,1601,f,20.52,4.153,5,1.8573,0.2024,15.8,26.3,-1.08
114770,CHO_base_HFHS,CC002/Unc,1602,f,23.2,5.1995,5,2.3253,0.2241,18.3,30.3,-0.3
114770,CHO_base_HFHS,CC004/TauUnc,1604,f,19.4,2.493,5,1.1149,0.1285,15.2,21.9,-1.41
114770,CHO_base_HFHS,CC006/TauUnc,1606,f,24.975,4.0549,4,2.0275,0.1624,20.8,30.3,0.22
114770,CHO_base_HFHS,CC008/GeniUnc,1608,f,27.7,5.5112,4,2.7556,0.199,23.1,34.1,1.02
114770,CHO_base_HFHS,CC011/Unc,1611,f,24.96,4.6822,5,2.0939,0.1876,20.8,32.6,0.22
114770,CHO_base_HFHS,CC012/GeniUnc,1612,f,25.5,3.278,5,1.4659,0.1285,22.3,29.5,0.38
114770,CHO_base_HFHS,CC019/TauUnc,1619,f,21.76,1.3686,5,0.61205,0.0629,20.4,23.9,-0.72
114770,CHO_base_HFHS,CC024/GeniUnc,1624,f,26.35,0.21213,2,0.15,0.0081,26.2,26.5,0.63
114770,CHO_base_HFHS,CC027/GeniUnc,1627,f,24.04,5.2979,5,2.3693,0.2204,17.2,31.4,-0.05
114770,CHO_base_HFHS,CC028/GeniUnc,1628,f,29.65,6.0984,4,3.0492,0.2057,22.0,35.0,1.59
114770,CHO_base_HFHS,CC030/GeniUnc,1630,f,21.54,3.1564,5,1.4116,0.1465,16.6,24.9,-0.78
114770,CHO_base_HFHS,CC032/GeniUnc,1632,f,18.56,2.2722,5,1.0162,0.1224,16.7,22.3,-1.66
114770,CHO_base_HFHS,CC035/Unc,1635,f,25.52,3.9518,5,1.7673,0.1549,22.0,30.4,0.38
114770,CHO_base_HFHS,CC036/Unc,1636,f,22.46,2.6492,5,1.1847,0.1179,19.2,25.6,-0.51
114770,CHO_base_HFHS,CC037/TauUnc,1637,f,21.16,3.6514,5,1.633,0.1726,15.2,24.9,-0.89
114770,CHO_base_HFHS,CC040/TauUnc,1640,f,32.6,11.221,5,5.0182,0.3442,23.9,50.6,2.46
114770,CHO_base_HFHS,CC041/TauUnc,1641,f,24.06,5.2946,5,2.3678,0.2201,15.4,29.9,-0.04
114770,CHO_base_HFHS,CC045/GeniUnc,1645,f,20.425,3.8673,4,1.9336,0.1893,15.3,24.5,-1.11
114770,CHO_base_HFHS,CC059/TauUnc,1659,f,25.26,3.9784,5,1.7792,0.1575,20.9,31.4,0.31
114770,CHO_base_HFHS,CC063/Unc,1663,f,25.6,3.9509,3,2.2811,0.1543,21.1,28.5,0.41
114770,CHO_base_HFHS,CC071/TauUnc,1671,f,27.42,8.5221,5,3.8112,0.3108,18.5,41.1,0.94
