measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2226,BV_HT,A/J,4,m,58.4,16.3,5,7.30,0.280,,,0.27
2226,BV_HT,BALB/cJ,5,m,41.8,17.7,5,7.90,0.423,,,-0.66
2226,BV_HT,C3H/HeJ,6,m,68.2,8.50,5,3.80,0.125,,,0.83
2226,BV_HT,C57BL/6J,7,m,43.1,30.2,5,13.5,0.700,,,-0.59
2226,BV_HT,DBA/2J,8,m,66.0,12.3,5,5.50,0.186,,,0.70
2226,BV_HT,AKR/J,15,m,35.6,13.6,5,6.10,0.383,,,-1.01
2226,BV_HT,CBA/J,16,m,81.7,3.58,5,1.60,0.0438,,,1.59
2226,BV_HT,RIIIS/J,26,m,44.8,9.17,5,4.10,0.205,,,-0.49
2226,BV_HT,C58/J,28,m,55.8,13.9,5,6.20,0.248,,,0.13
2226,BV_HT,SM/J,31,m,81.0,5.37,5,2.40,0.0663,,,1.55
2226,BV_HT,C57BL/10J,38,m,29.7,16.8,5,7.50,0.565,,,-1.35
2226,BV_HT,129P3/J,56,m,36.5,38.5,5,17.2,1.05,,,-0.96
