measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1912,PL_nonHDL_chow,CAST/EiJ,2,f,0.220,,8,,,,,-0.62
1912,PL_nonHDL_chow,A/J,4,f,0.290,,8,,,,,0.14
1912,PL_nonHDL_chow,BALB/cJ,5,f,0.110,,8,,,,,-1.81
1912,PL_nonHDL_chow,C57BL/6J,7,f,0.260,,8,,,,,-0.19
1912,PL_nonHDL_chow,DBA/2J,8,f,0.440,,8,,,,,1.76
1912,PL_nonHDL_chow,NZB/BlNJ,11,f,0.420,,8,,,,,1.54
1912,PL_nonHDL_chow,SWR/J,12,f,0.370,,8,,,,,1.00
1912,PL_nonHDL_chow,AKR/J,15,f,0.240,,8,,,,,-0.40
1912,PL_nonHDL_chow,SJL/J,17,f,0.300,,8,,,,,0.25
1912,PL_nonHDL_chow,SM/J,31,f,0.200,,8,,,,,-0.84
1912,PL_nonHDL_chow,C57BLKS/J,35,f,0.210,,8,,,,,-0.73
1912,PL_nonHDL_chow,C57L/J,37,f,0.340,,8,,,,,0.68
1912,PL_nonHDL_chow,129X1/SvJ,47,f,0.250,,8,,,,,-0.30
1912,PL_nonHDL_chow,A/HeJ,68,f,0.170,,8,,,,,-1.16
1912,PL_nonHDL_chow,C3H/HeSnJ,71,f,0.340,,8,,,,,0.68
1912,PL_nonHDL_chow,CAST/EiJ,2,m,0.250,,8,,,,,-1.01
1912,PL_nonHDL_chow,A/J,4,m,0.400,,8,,,,,0.09
1912,PL_nonHDL_chow,BALB/cJ,5,m,0.160,,8,,,,,-1.67
1912,PL_nonHDL_chow,C57BL/6J,7,m,0.270,,8,,,,,-0.86
1912,PL_nonHDL_chow,DBA/2J,8,m,0.560,,8,,,,,1.26
1912,PL_nonHDL_chow,NZB/BlNJ,11,m,0.500,,8,,,,,0.82
1912,PL_nonHDL_chow,SWR/J,12,m,0.520,,8,,,,,0.97
1912,PL_nonHDL_chow,AKR/J,15,m,0.270,,8,,,,,-0.86
1912,PL_nonHDL_chow,SJL/J,17,m,0.540,,8,,,,,1.11
1912,PL_nonHDL_chow,SM/J,31,m,0.340,,8,,,,,-0.35
1912,PL_nonHDL_chow,C57BLKS/J,35,m,0.320,,8,,,,,-0.50
1912,PL_nonHDL_chow,C57L/J,37,m,0.440,,8,,,,,0.38
1912,PL_nonHDL_chow,129X1/SvJ,47,m,0.370,,8,,,,,-0.13
1912,PL_nonHDL_chow,A/HeJ,68,m,0.260,,8,,,,,-0.94
1912,PL_nonHDL_chow,C3H/HeSnJ,71,m,0.620,,8,,,,,1.70
