measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55052,center_distance_2,CAST/EiJ,2,f,28.9,4.67,19,1.07,0.161,20.8,37.2,0.82
55052,center_distance_2,129S1/SvImJ,3,f,4.69,6.15,16,1.54,1.31,0,22.4,-1.05
55052,center_distance_2,A/J,4,f,0.0938,0.375,16,0.0938,4.00,0,1.50,-1.40
55052,center_distance_2,C57BL/6J,7,f,24.6,4.52,16,1.13,0.183,16.3,31.5,0.49
55052,center_distance_2,NOD/ShiLtJ,13,f,36.2,6.47,18,1.52,0.179,24.4,48.5,1.39
55052,center_distance_2,WSB/EiJ,42,f,26.3,6.04,18,1.42,0.230,15.8,36.6,0.62
55052,center_distance_2,NZO/HlLtJ,122,f,7.30,9.82,17,2.38,1.34,0,34.5,-0.85
55052,center_distance_2,PWK/PhJ,217,f,18.0,4.78,20,1.07,0.265,9.90,29.2,-0.02
55052,center_distance_2,CAST/EiJ,2,m,28.5,6.70,18,1.58,0.235,15.7,39.4,1.02
55052,center_distance_2,129S1/SvImJ,3,m,2.24,3.36,15,0.866,1.50,0,10.4,-1.28
55052,center_distance_2,A/J,4,m,0.113,0.450,16,0.113,4.00,0,1.80,-1.46
55052,center_distance_2,C57BL/6J,7,m,22.6,5.89,16,1.47,0.261,13.4,36.2,0.51
55052,center_distance_2,NOD/ShiLtJ,13,m,29.3,6.42,16,1.60,0.219,17.6,38.3,1.09
55052,center_distance_2,WSB/EiJ,42,m,24.3,8.33,15,2.15,0.342,7.90,37.7,0.66
55052,center_distance_2,NZO/HlLtJ,122,m,10.6,8.54,17,2.07,0.808,0,23.3,-0.54
55052,center_distance_2,PWK/PhJ,217,m,16.8,3.66,22,0.780,0.217,8.00,23.3,0.00
