measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112613,IgG2ac_d10,RIX:CC(002 x 021),3307,f,2.0285,1.8476,3,1.0667,0.9108,0.50612,4.084,-0.77
112613,IgG2ac_d10,RIX:CC(003 x 051),3308,f,2.3813,1.1764,3,0.67918,0.494,1.5297,3.7236,-0.55
112613,IgG2ac_d10,RIX:CC(013 x 041),3322,f,1.3556,0.85904,8,0.30371,0.6337,0.41417,2.9164,-1.18
112613,IgG2ac_d10,RIX:CC(019 x 002),3326,f,3.3625,2.2382,6,0.91376,0.6656,0.80163,6.4954,0.05
112613,IgG2ac_d10,RIX:CC(025 x 028),3333,f,3.1751,1.4907,4,0.74533,0.4695,1.5544,4.7783,-0.07
112613,IgG2ac_d10,RIX:CC(028 x 030),3336,f,3.1803,1.8385,5,0.82221,0.5781,1.4254,6.1661,-0.07
112613,IgG2ac_d10,RIX:CC(032 x 017),3339,f,4.7043,1.4653,3,0.84599,0.3115,3.0133,5.6006,0.87
112613,IgG2ac_d10,RIX:CC(042 x 025),3350,f,4.0177,0.84492,3,0.48782,0.2103,3.3228,4.9582,0.45
112613,IgG2ac_d10,RIX:CC(051 x 005),3359,f,2.4558,0.77733,4,0.38866,0.3165,1.7389,3.1309,-0.51
112613,IgG2ac_d10,RIX:CC(005 x 020),3382,f,1.2013,0.63067,3,0.36412,0.525,0.6472,1.8876,-1.28
112613,IgG2ac_d10,RIX:CC(007 x 075),3384,f,4.3432,1.3484,4,0.67418,0.3105,2.7259,5.9303,0.65
112613,IgG2ac_d10,RIX:CC(013 x 026),3385,f,2.244,0.70323,5,0.3145,0.3134,1.5912,3.435,-0.64
112613,IgG2ac_d10,RIX:CC(015 x 018),3386,f,6.0865,0.8173,3,0.47187,0.1343,5.4229,6.9994,1.71
112613,IgG2ac_d10,RIX:CC(015 x 059),3387,f,2.856,0.40739,3,0.2352,0.1426,2.4241,3.2334,-0.26
112613,IgG2ac_d10,RIX:CC(016 x 038),3388,f,5.7995,0.6137,3,0.35432,0.1058,5.091,6.166,1.54
112613,IgG2ac_d10,RIX:CC(017 x 041),3389,f,2.0019,0.05911,2,0.0418,0.0295,1.9601,2.0437,-0.79
112613,IgG2ac_d10,RIX:CC(018 x 009),3390,f,6.4721,0.63361,3,0.36582,0.0979,5.9168,7.1623,1.95
112613,IgG2ac_d10,RIX:CC(018 x 065),3391,f,4.6643,0.73558,3,0.42469,0.1577,3.8296,5.2179,0.84
112613,IgG2ac_d10,RIX:CC(026 x 034),3392,f,2.4584,1.1263,4,0.56317,0.4582,1.4461,3.7053,-0.51
112613,IgG2ac_d10,RIX:CC(032 x 013),3393,f,2.402,1.6431,7,0.62105,0.6841,0.71301,4.614,-0.54
112613,IgG2ac_d10,RIX:CC(034 x 016),3394,f,5.7193,0.37968,3,0.21921,0.0664,5.3308,6.0895,1.49
112613,IgG2ac_d10,RIX:CC(035 x 071),3396,f,3.675,1.4931,3,0.86202,0.4063,2.5367,5.3655,0.24
112613,IgG2ac_d10,RIX:CC(037 x 046),3397,f,0.17652,0.17437,3,0.10067,0.9878,0.05314,0.37601,-1.9
112613,IgG2ac_d10,RIX:CC(037 x 057),3398,f,4.8083,0.33215,3,0.19176,0.0691,4.4472,5.1008,0.93
112613,IgG2ac_d10,RIX:CC(038 x 013),3399,f,1.3261,0.36589,3,0.21124,0.2759,1.0907,1.7476,-1.2
112613,IgG2ac_d10,RIX:CC(041 x 016),3400,f,1.3695,0.69116,3,0.39904,0.5047,0.72637,2.1003,-1.17
112613,IgG2ac_d10,RIX:CC(042 x 017),3401,f,6.0421,0.0,1,0.0,0.0,6.0421,6.0421,1.69
112613,IgG2ac_d10,RIX:CC(042 x 019),3402,f,4.762,0.25152,2,0.17785,0.0528,4.5841,4.9398,0.9
112613,IgG2ac_d10,RIX:CC(043 x 037),3403,f,2.8479,1.5079,9,0.50262,0.5295,0.60232,5.2659,-0.27
112613,IgG2ac_d10,RIX:CC(051 x 009),3404,f,3.8135,0.45842,2,0.32415,0.1202,3.4893,4.1376,0.32
112613,IgG2ac_d10,RIX:CC(052 x 007),3405,f,5.3704,1.7045,3,0.98407,0.3174,3.9054,7.2411,1.27
112613,IgG2ac_d10,RIX:CC(057 x 052),3406,f,4.1077,2.1846,3,1.2613,0.5318,1.6858,5.9296,0.5
112613,IgG2ac_d10,RIX:CC(058 x 022),3407,f,4.8472,0.0,1,0.0,0.0,4.8472,4.8472,0.95
112613,IgG2ac_d10,RIX:CC(062 x 046),3409,f,2.0157,1.1881,4,0.59406,0.5894,0.96096,3.4407,-0.78
112613,IgG2ac_d10,RIX:CC(063 x 002),3410,f,0.76735,0.39084,4,0.19542,0.5093,0.44558,1.3207,-1.54
112613,IgG2ac_d10,RIX:CC(074 x 058),3412,f,2.4428,1.7954,3,1.0365,0.7349,0.73728,4.3162,-0.52
112613,IgG2ac_d10,RIX:CC(074 x 062),3413,f,1.473,0.0,1,0.0,0.0,1.473,1.473,-1.11
112613,IgG2ac_d10,RIX:CC(075 x 021),3414,f,2.4017,1.1568,8,0.40898,0.4817,1.1001,4.0377,-0.54
112613,IgG2ac_d10,RIX:CC(075 x 035),3415,f,3.0223,2.9898,2,2.1141,0.9892,0.90824,5.1364,-0.16
