measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22553,pct_vis_acuit17,CAST/EiJ,2,f,78.1,15.7,4,7.86,0.201,62.5,100,0.69
22553,pct_vis_acuit17,129S1/SvImJ,3,f,100,0,2,0,0,100,100,1.86
22553,pct_vis_acuit17,A/J,4,f,45.0,20.9,5,9.35,0.465,12.5,62.5,-1.07
22553,pct_vis_acuit17,BALB/cJ,5,f,48.2,11.2,7,4.25,0.233,37.5,62.5,-0.90
22553,pct_vis_acuit17,C3H/HeJ,6,f,51.8,15.2,7,5.74,0.293,25.0,75.0,-0.71
22553,pct_vis_acuit17,C57BL/6J,7,f,91.7,10.2,6,4.17,0.111,75.0,100,1.42
22553,pct_vis_acuit17,DBA/2J,8,f,83.8,15.6,10,4.95,0.187,50.0,100,1.00
22553,pct_vis_acuit17,FVB/NJ,9,f,53.1,15.7,4,7.86,0.296,37.5,75.0,-0.64
22553,pct_vis_acuit17,SJL/J,17,f,50.0,15.8,6,6.45,0.316,37.5,75.0,-0.80
22553,pct_vis_acuit17,SM/J,31,f,62.5,12.5,9,4.17,0.200,50.0,87.5,-0.14
22553,pct_vis_acuit17,MOLF/EiJ,40,f,51.2,13.8,10,4.35,0.268,25.0,75.0,-0.74
22553,pct_vis_acuit17,BALB/cByJ,50,f,65.6,35.9,4,18.0,0.547,12.5,87.5,0.03
22553,pct_vis_acuit17,CAST/EiJ,2,m,52.3,25.5,6,10.4,0.488,12.5,87.0,-0.70
22553,pct_vis_acuit17,129S1/SvImJ,3,m,65.8,36.5,6,14.9,0.554,0,100,0.13
22553,pct_vis_acuit17,A/J,4,m,62.5,16.7,10,5.27,0.267,37.5,87.5,-0.07
22553,pct_vis_acuit17,BALB/cJ,5,m,47.9,9.41,6,3.84,0.196,37.5,62.5,-0.98
22553,pct_vis_acuit17,C3H/HeJ,6,m,53.1,12.9,8,4.57,0.244,25.0,62.5,-0.65
22553,pct_vis_acuit17,C57BL/6J,7,m,81.2,13.5,10,4.27,0.166,62.5,100,1.08
22553,pct_vis_acuit17,DBA/2J,8,m,97.6,5.84,6,2.38,0.0598,85.7,100,2.10
22553,pct_vis_acuit17,FVB/NJ,9,m,62.5,17.7,4,8.84,0.283,50.0,87.5,-0.07
22553,pct_vis_acuit17,AKR/J,15,m,88.5,16.5,13,4.58,0.187,37.5,100,1.54
22553,pct_vis_acuit17,SJL/J,17,m,41.3,26.0,9,8.66,0.629,0,71.4,-1.38
22553,pct_vis_acuit17,SM/J,31,m,66.1,13.9,7,5.26,0.211,37.5,75.0,0.15
22553,pct_vis_acuit17,SPRET/EiJ,39,m,48.8,21.6,10,6.83,0.443,12.5,75.0,-0.92
22553,pct_vis_acuit17,MOLF/EiJ,40,m,55.0,24.4,5,10.9,0.443,12.5,75.0,-0.54
22553,pct_vis_acuit17,BALB/cByJ,50,m,68.8,17.2,6,7.03,0.251,50.0,100,0.32
