measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114857,heat_ave_HP,CC001/Unc,1601,f,0.36186,0.02521,5,0.01128,0.0697,0.33724,0.38853,-0.33
114857,heat_ave_HP,CC002/Unc,1602,f,0.36605,0.02925,5,0.01308,0.0799,0.33012,0.39741,-0.26
114857,heat_ave_HP,CC004/TauUnc,1604,f,0.58482,0.03659,5,0.01636,0.0626,0.54347,0.61841,3.18
114857,heat_ave_HP,CC006/TauUnc,1606,f,0.37292,0.03491,4,0.01745,0.0936,0.32529,0.40732,-0.15
114857,heat_ave_HP,CC008/GeniUnc,1608,f,0.4225,0.05921,4,0.02961,0.1401,0.33468,0.46426,0.63
114857,heat_ave_HP,CC011/Unc,1611,f,0.419,0.0543,5,0.02428,0.1296,0.32306,0.45391,0.57
114857,heat_ave_HP,CC012/GeniUnc,1612,f,0.30255,0.03205,5,0.01433,0.1059,0.25851,0.33894,-1.26
114857,heat_ave_HP,CC019/TauUnc,1619,f,0.35661,0.02651,5,0.01186,0.0743,0.32291,0.38444,-0.41
114857,heat_ave_HP,CC024/GeniUnc,1624,f,0.40406,0.0376,2,0.02659,0.0931,0.37747,0.43065,0.34
114857,heat_ave_HP,CC027/GeniUnc,1627,f,0.41871,0.0329,5,0.01471,0.0786,0.37306,0.45177,0.57
114857,heat_ave_HP,CC028/GeniUnc,1628,f,0.4559,0.05787,4,0.02893,0.1269,0.40231,0.53794,1.15
114857,heat_ave_HP,CC030/GeniUnc,1630,f,0.24662,0.11261,5,0.05036,0.4566,0.07468,0.33982,-2.14
114857,heat_ave_HP,CC032/GeniUnc,1632,f,0.38156,0.02677,5,0.01197,0.0702,0.35509,0.41924,-0.02
114857,heat_ave_HP,CC035/Unc,1635,f,0.34679,0.04343,5,0.01942,0.1252,0.27382,0.38515,-0.56
114857,heat_ave_HP,CC036/Unc,1636,f,0.34792,0.03491,4,0.01745,0.1003,0.29903,0.37774,-0.55
114857,heat_ave_HP,CC037/TauUnc,1637,f,0.39893,0.02874,5,0.01285,0.072,0.37179,0.43968,0.26
114857,heat_ave_HP,CC040/TauUnc,1640,f,0.41793,0.03589,5,0.01605,0.0859,0.38674,0.47768,0.55
114857,heat_ave_HP,CC041/TauUnc,1641,f,0.36086,0.04473,5,0.02,0.124,0.31015,0.42503,-0.34
114857,heat_ave_HP,CC045/GeniUnc,1645,f,0.3822,0.01569,4,0.00784453,0.041,0.35924,0.39471,-0.01
114857,heat_ave_HP,CC059/TauUnc,1659,f,0.38595,0.0157,5,0.0070218,0.0407,0.37269,0.40921,0.05
114857,heat_ave_HP,CC063/Unc,1663,f,0.34398,0.00273836,3,0.00158099,0.008,0.34132,0.34679,-0.61
114857,heat_ave_HP,CC071/TauUnc,1671,f,0.34085,0.02363,5,0.01057,0.0693,0.31256,0.37297,-0.66
