measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36143,LW_adj8_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,4.83,0.0577,3,0.0333,0.0119,4.80,4.90,0.26
36143,LW_adj8_ctrl,CAST/EiJ,2,m,4.00,0,3,0,0,4.00,4.00,-0.94
36143,LW_adj8_ctrl,129S1/SvImJ,3,m,3.73,0.551,3,0.318,0.148,3.20,4.30,-1.34
36143,LW_adj8_ctrl,A/J,4,m,3.40,0.781,3,0.451,0.230,2.90,4.30,-1.82
36143,LW_adj8_ctrl,C3H/HeJ,6,m,5.00,0.700,3,0.404,0.140,4.50,5.80,0.51
36143,LW_adj8_ctrl,C57BL/6J,7,m,4.83,0.351,3,0.203,0.0727,4.50,5.20,0.26
36143,LW_adj8_ctrl,DBA/2J,8,m,4.30,0.265,3,0.153,0.0615,4.10,4.60,-0.51
36143,LW_adj8_ctrl,FVB/NJ,9,m,5.07,0.351,3,0.203,0.0693,4.70,5.40,0.61
36143,LW_adj8_ctrl,NOD/ShiLtJ,13,m,4.90,0.265,3,0.153,0.0540,4.60,5.10,0.37
36143,LW_adj8_ctrl,AKR/J,15,m,5.60,0.300,3,0.173,0.0536,5.30,5.90,1.38
36143,LW_adj8_ctrl,KK/HlJ,18,m,5.20,0.707,2,0.500,0.136,4.70,5.70,0.80
36143,LW_adj8_ctrl,NZW/LacJ,36,m,4.50,0.361,3,0.208,0.0801,4.10,4.80,-0.22
36143,LW_adj8_ctrl,MOLF/EiJ,40,m,5.67,1.02,3,0.590,0.180,4.50,6.40,1.49
36143,LW_adj8_ctrl,WSB/EiJ,42,m,3.90,0,1,0,0,3.90,3.90,-1.09
36143,LW_adj8_ctrl,BALB/cByJ,50,m,5.53,0.379,3,0.219,0.0684,5.10,5.80,1.28
36143,LW_adj8_ctrl,PWD/PhJ,101,m,4.67,0.0577,3,0.0333,0.0124,4.60,4.70,0.03
36143,LW_adj8_ctrl,B6C3F1/J,202,m,3.90,0.520,3,0.300,0.133,3.60,4.50,-1.09
