measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50168,IB_carnitine,BTBR T<+> Itpr3<tf>/J,1,m,88734,0,1,0,0,88734,88734,-0.70
50168,IB_carnitine,CAST/EiJ,2,m,125337,0,1,0,0,125337,125337,-0.18
50168,IB_carnitine,A/J,4,m,110816,10795,2,7634,0.0974,103183,118450,-0.39
50168,IB_carnitine,BALB/cJ,5,m,111162,37706,3,21769,0.339,86429,154560,-0.38
50168,IB_carnitine,C3H/HeJ,6,m,119247,50902,2,35993,0.427,83253,155240,-0.27
50168,IB_carnitine,C57BL/6J,7,m,175119,69077,5,30892,0.394,104762,262482,0.53
50168,IB_carnitine,DBA/2J,8,m,155887,24814,4,12407,0.159,137042,189961,0.25
50168,IB_carnitine,FVB/NJ,9,m,195271,0,1,0,0,195271,195271,0.81
50168,IB_carnitine,LP/J,10,m,92933,0,1,0,0,92933,92933,-0.64
50168,IB_carnitine,SWR/J,12,m,97098,0,1,0,0,97098,97098,-0.58
50168,IB_carnitine,NOD/ShiLtJ,13,m,122380,0,1,0,0,122380,122380,-0.22
50168,IB_carnitine,PL/J,14,m,125901,0,1,0,0,125901,125901,-0.17
50168,IB_carnitine,AKR/J,15,m,112379,0,1,0,0,112379,112379,-0.36
50168,IB_carnitine,CBA/J,16,m,39953,0,1,0,0,39953,39953,-1.39
50168,IB_carnitine,SJL/J,17,m,88321,0,1,0,0,88321,88321,-0.71
50168,IB_carnitine,KK/HlJ,18,m,56434,0,1,0,0,56434,56434,-1.16
50168,IB_carnitine,MA/MyJ,20,m,100690,0,1,0,0,100690,100690,-0.53
50168,IB_carnitine,BUB/BnJ,24,m,233753,0,1,0,0,233753,233753,1.36
50168,IB_carnitine,CE/J,25,m,63969,0,1,0,0,63969,63969,-1.05
50168,IB_carnitine,RIIIS/J,26,m,72152,0,1,0,0,72152,72152,-0.93
50168,IB_carnitine,C58/J,28,m,562602,0,1,0,0,562602,562602,6.02
50168,IB_carnitine,SEA/GnJ,29,m,49462,0,1,0,0,49462,49462,-1.26
50168,IB_carnitine,I/LnJ,30,m,59330,0,1,0,0,59330,59330,-1.12
50168,IB_carnitine,SM/J,31,m,127474,0,1,0,0,127474,127474,-0.15
50168,IB_carnitine,NON/ShiLtJ,34,m,67935,0,1,0,0,67935,67935,-0.99
50168,IB_carnitine,NZW/LacJ,36,m,76414,0,1,0,0,76414,76414,-0.87
50168,IB_carnitine,C57L/J,37,m,120913,0,1,0,0,120913,120913,-0.24
50168,IB_carnitine,129X1/SvJ,47,m,76474,0,1,0,0,76474,76474,-0.87
50168,IB_carnitine,LG/J,78,m,71109,0,1,0,0,71109,71109,-0.95
50168,IB_carnitine,AXB1/PgnJ,230,m,237412,0,1,0,0,237412,237412,1.41
50168,IB_carnitine,AXB10/PgnJ,231,m,130810,0,1,0,0,130810,130810,-0.10
50168,IB_carnitine,AXB12/PgnJ,232,m,100321,0,1,0,0,100321,100321,-0.53
50168,IB_carnitine,AXB13/PgnJ,233,m,82443,0,1,0,0,82443,82443,-0.79
50168,IB_carnitine,AXB15/PgnJ,234,m,151828,0,1,0,0,151828,151828,0.20
50168,IB_carnitine,AXB19a/PgnJ,235,m,134886,0,1,0,0,134886,134886,-0.04
50168,IB_carnitine,AXB19/PgnJ,236,m,140836,0,1,0,0,140836,140836,0.04
50168,IB_carnitine,AXB2/PgnJ,237,m,76467,0,1,0,0,76467,76467,-0.87
50168,IB_carnitine,AXB19b/PgnJ,238,m,209941,22005,2,15560,0.105,194382,225501,1.02
50168,IB_carnitine,AXB23/PgnJ,239,m,83552,0,1,0,0,83552,83552,-0.77
50168,IB_carnitine,AXB24/PgnJ,240,m,71034,7992,2,5651,0.113,65382,76685,-0.95
50168,IB_carnitine,AXB4/PgnJ,241,m,181078,0,1,0,0,181078,181078,0.61
50168,IB_carnitine,AXB5/PgnJ,242,m,78889,0,1,0,0,78889,78889,-0.84
50168,IB_carnitine,AXB6/PgnJ,243,m,90285,0,1,0,0,90285,90285,-0.68
50168,IB_carnitine,AXB8/PgnJ,244,m,84738,0,1,0,0,84738,84738,-0.76
50168,IB_carnitine,BXA1/PgnJ,245,m,68500,0,1,0,0,68500,68500,-0.99
50168,IB_carnitine,BXA11/PgnJ,246,m,142788,0,1,0,0,142788,142788,0.07
50168,IB_carnitine,BXA12/PgnJ,247,m,103644,0,1,0,0,103644,103644,-0.49
50168,IB_carnitine,BXA13/PgnJ,248,m,93612,0,1,0,0,93612,93612,-0.63
50168,IB_carnitine,BXA14/PgnJ,249,m,55723,0,1,0,0,55723,55723,-1.17
50168,IB_carnitine,BXA16/PgnJ,250,m,133977,22779,2,16107,0.170,117870,150084,-0.06
50168,IB_carnitine,BXA2/PgnJ,252,m,134996,0,1,0,0,134996,134996,-0.04
50168,IB_carnitine,BXA24/PgnJ,253,m,117192,0,1,0,0,117192,117192,-0.30
50168,IB_carnitine,BXA25/PgnJ,254,m,87233,0,1,0,0,87233,87233,-0.72
50168,IB_carnitine,BXA26/PgnJ,255,m,199423,0,1,0,0,199423,199423,0.87
50168,IB_carnitine,BXA4/PgnJ,256,m,134478,0,1,0,0,134478,134478,-0.05
50168,IB_carnitine,BXA7/PgnJ,257,m,153781,0,1,0,0,153781,153781,0.22
50168,IB_carnitine,BXA8/PgnJ,258,m,48099,0,1,0,0,48099,48099,-1.28
50168,IB_carnitine,CXB1/ByJ,400,m,59789,10240,3,5912,0.171,51822,71339,-1.11
50168,IB_carnitine,CXB11/HiAJ,402,m,104743,32817,2,23205,0.313,81538,127949,-0.47
50168,IB_carnitine,CXB12/HiAJ,403,m,240101,126106,2,89171,0.525,150930,329271,1.45
50168,IB_carnitine,CXB13/HiAJ,404,m,134364,15331,3,8851,0.114,117165,146592,-0.05
50168,IB_carnitine,CXB3/ByJ,405,m,113115,14891,2,10530,0.132,102585,123644,-0.35
50168,IB_carnitine,CXB6/ByJ,407,m,150507,24293,3,14026,0.161,122536,166334,0.18
50168,IB_carnitine,CXB7/ByJ,408,m,74539,18685,2,13212,0.251,61327,87752,-0.90
50168,IB_carnitine,CXB8/HiAJ,409,m,71140,31873,3,18402,0.448,34998,95228,-0.95
50168,IB_carnitine,CXB9/HiAJ,410,m,101686,76151,3,43966,0.749,46391,188544,-0.52
50168,IB_carnitine,CXB2/ByJ,413,m,136672,80371,3,46402,0.588,80346,228710,-0.02
50168,IB_carnitine,CXB4/ByJ,414,m,89276,35412,2,25040,0.397,64236,114315,-0.69
50168,IB_carnitine,BXD1/TyJ,422,m,136242,0,1,0,0,136242,136242,-0.03
50168,IB_carnitine,BXD11/TyJ,423,m,165444,0,1,0,0,165444,165444,0.39
50168,IB_carnitine,BXD12/TyJ,424,m,178467,0,1,0,0,178467,178467,0.57
50168,IB_carnitine,BXD13/TyJ,425,m,183487,0,1,0,0,183487,183487,0.64
50168,IB_carnitine,BXD14/TyJ,426,m,108217,0,1,0,0,108217,108217,-0.42
50168,IB_carnitine,BXD15/TyJ,427,m,282946,0,1,0,0,282946,282946,2.05
50168,IB_carnitine,BXD18/TyJ,429,m,87015,0,1,0,0,87015,87015,-0.72
50168,IB_carnitine,BXD19/TyJ,430,m,161183,42299,2,29910,0.262,131273,191094,0.33
50168,IB_carnitine,BXD2/TyJ,431,m,274244,0,1,0,0,274244,274244,1.93
50168,IB_carnitine,BXD20/TyJ,432,m,283567,0,1,0,0,283567,283567,2.06
50168,IB_carnitine,BXD21/TyJ,433,m,123101,0,1,0,0,123101,123101,-0.21
50168,IB_carnitine,BXD22/TyJ,434,m,162242,0,1,0,0,162242,162242,0.34
50168,IB_carnitine,BXD24/TyJ-Cep290<rd16>/J,436,m,232816,0,1,0,0,232816,232816,1.34
50168,IB_carnitine,BXD28/TyJ,439,m,161228,18439,2,13038,0.114,148190,174266,0.33
50168,IB_carnitine,BXD29-Tlr4<lps-2J>/J,440,m,162371,0,1,0,0,162371,162371,0.35
50168,IB_carnitine,BXD32/TyJ,443,m,198315,0,1,0,0,198315,198315,0.85
50168,IB_carnitine,BXD33/TyJ,444,m,220407,0,1,0,0,220407,220407,1.17
50168,IB_carnitine,BXD34/TyJ,445,m,206408,0,1,0,0,206408,206408,0.97
50168,IB_carnitine,BXD36/TyJ,447,m,250753,0,1,0,0,250753,250753,1.60
50168,IB_carnitine,BXD38/TyJ,449,m,153211,0,1,0,0,153211,153211,0.22
50168,IB_carnitine,BXD39/TyJ,450,m,168990,0,1,0,0,168990,168990,0.44
50168,IB_carnitine,BXD40/TyJ,451,m,162248,0,1,0,0,162248,162248,0.34
50168,IB_carnitine,BXD42/TyJ,453,m,247555,0,1,0,0,247555,247555,1.55
50168,IB_carnitine,BXD6/TyJ,454,m,155760,0,1,0,0,155760,155760,0.25
50168,IB_carnitine,BXD8/TyJ,455,m,207772,0,1,0,0,207772,207772,0.99
50168,IB_carnitine,BXD9/TyJ,456,m,235238,0,1,0,0,235238,235238,1.38
50168,IB_carnitine,BXD5/TyJ,457,m,138761,0,1,0,0,138761,138761,0.01
50168,IB_carnitine,BXD24/TyJ,458,m,158612,0,1,0,0,158612,158612,0.29
50168,IB_carnitine,BXH10/TyJ,470,m,110350,0,1,0,0,110350,110350,-0.39
50168,IB_carnitine,BXH19/TyJ,474,m,170122,0,1,0,0,170122,170122,0.46
50168,IB_carnitine,BXH2/TyJ,475,m,93186,0,1,0,0,93186,93186,-0.64
50168,IB_carnitine,BXH4/TyJ,477,m,88387,51487,2,36407,0.583,51980,124794,-0.70
50168,IB_carnitine,BXH6/TyJ,478,m,137636,0,1,0,0,137636,137636,-0.01
50168,IB_carnitine,BXH7/TyJ,479,m,156553,0,1,0,0,156553,156553,0.26
50168,IB_carnitine,BXH8/TyJ,480,m,116264,0,1,0,0,116264,116264,-0.31
50168,IB_carnitine,BXH9/TyJ,481,m,233937,0,1,0,0,233937,233937,1.36
50168,IB_carnitine,BXH20/KccJ,486,m,117205,0,1,0,0,117205,117205,-0.30
50168,IB_carnitine,BXH22/KccJ,488,m,98521,0,1,0,0,98521,98521,-0.56
