measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114911,feed_ave_HP,CC001/Unc,1601,f,0.67618,0.47603,5,0.21289,0.704,0.15559,1.2756,-0.8
114911,feed_ave_HP,CC002/Unc,1602,f,1.8989,0.44311,5,0.19817,0.2334,1.3006,2.3991,0.09
114911,feed_ave_HP,CC004/TauUnc,1604,f,2.1232,0.48198,5,0.21555,0.227,1.6909,2.8962,0.26
114911,feed_ave_HP,CC006/TauUnc,1606,f,1.6986,0.39633,4,0.19817,0.2333,1.338,2.2497,-0.05
114911,feed_ave_HP,CC008/GeniUnc,1608,f,1.2385,0.87141,4,0.4357,0.7036,0.41206,2.2006,-0.39
114911,feed_ave_HP,CC011/Unc,1611,f,1.3695,0.7215,5,0.32266,0.5269,0.40706,2.3779,-0.29
114911,feed_ave_HP,CC012/GeniUnc,1612,f,0.4818,0.30855,5,0.13799,0.6404,0.08971,0.93,-0.95
114911,feed_ave_HP,CC019/TauUnc,1619,f,2.1207,0.69165,5,0.30932,0.3262,1.3124,3.0756,0.26
114911,feed_ave_HP,CC024/GeniUnc,1624,f,2.3643,1.5338,2,1.0845,0.6487,1.2797,3.4488,0.44
114911,feed_ave_HP,CC027/GeniUnc,1627,f,2.5489,0.60456,5,0.27037,0.2372,1.9118,3.2331,0.57
114911,feed_ave_HP,CC028/GeniUnc,1628,f,2.8295,0.59571,4,0.29786,0.2105,2.1774,3.4637,0.78
114911,feed_ave_HP,CC030/GeniUnc,1630,f,2.7029,3.0258,5,1.3532,1.1194,0.09971,7.45,0.68
114911,feed_ave_HP,CC032/GeniUnc,1632,f,2.1223,0.93294,5,0.41722,0.4396,1.1532,3.3385,0.26
114911,feed_ave_HP,CC035/Unc,1635,f,0.5665,0.14151,5,0.06329,0.2498,0.37657,0.715,-0.88
114911,feed_ave_HP,CC036/Unc,1636,f,1.4817,0.30791,4,0.15395,0.2078,1.3024,1.9406,-0.21
114911,feed_ave_HP,CC037/TauUnc,1637,f,1.2685,0.37527,5,0.16783,0.2958,0.92382,1.8962,-0.37
114911,feed_ave_HP,CC040/TauUnc,1640,f,0.66265,0.32216,5,0.14407,0.4862,0.3,1.0553,-0.81
114911,feed_ave_HP,CC041/TauUnc,1641,f,0.27916,0.18951,5,0.08475,0.6788,0.06,0.465,-1.09
114911,feed_ave_HP,CC045/GeniUnc,1645,f,1.3017,0.34583,4,0.17291,0.2657,0.92118,1.6797,-0.34
114911,feed_ave_HP,CC059/TauUnc,1659,f,0.92785,0.40966,5,0.1832,0.4415,0.52676,1.5403,-0.62
114911,feed_ave_HP,CC063/Unc,1663,f,6.874,6.0854,3,3.5134,0.8853,0.50412,12.628,3.75
114911,feed_ave_HP,CC071/TauUnc,1671,f,1.4171,0.57959,5,0.2592,0.409,0.63514,1.8894,-0.26
