measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43525,MCHC,CAST/EiJ,2,f,29.8,0.302,5,0.135,0.0101,29.5,30.2,-0.47
43525,MCHC,129S1/SvImJ,3,f,37.6,0.141,2,0.1000,0.00376,37.5,37.7,2.21
43525,MCHC,A/J,4,f,38.2,0.318,2,0.225,0.00832,38.0,38.5,2.41
43525,MCHC,C57BL/6J,7,f,31.1,0.620,20,0.139,0.0199,30.1,32.1,-0.02
43525,MCHC,NOD/ShiLtJ,13,f,45.5,6.62,3,3.82,0.146,40.9,53.1,4.92
43525,MCHC,WSB/EiJ,42,f,29.4,2.02,2,1.43,0.0689,27.9,30.8,-0.61
43525,MCHC,PWK/PhJ,217,f,37.1,1.65,2,1.16,0.0444,35.9,38.3,2.04
43525,MCHC,PreCCF0003/Ornl,2601,f,30.3,0,1,0,0,30.3,30.3,-0.30
43525,MCHC,PreCCF0027/Ornl,2607,f,30.7,0,1,0,0,30.7,30.7,-0.16
43525,MCHC,PreCCF0041/Ornl,2608,f,33.9,2.74,3,1.58,0.0807,31.6,37.0,0.94
43525,MCHC,PreCCF0072/Ornl,2616,f,31.0,0,1,0,0,31.0,31.0,-0.06
43525,MCHC,PreCCF0091/Ornl,2620,f,31.5,0,1,0,0,31.5,31.5,0.11
43525,MCHC,PreCCF0113/Ornl,2624,f,30.1,0,1,0,0,30.1,30.1,-0.37
43525,MCHC,PreCCF0125/Ornl,2625,f,31.6,0,1,0,0,31.6,31.6,0.15
43525,MCHC,PreCCF0134/Ornl,2626,f,30.4,0,1,0,0,30.4,30.4,-0.26
43525,MCHC,PreCCF0147/Ornl,2630,f,31.1,0,1,0,0,31.1,31.1,-0.02
43525,MCHC,PreCCF0157/Ornl,2632,f,28.6,0,1,0,0,28.6,28.6,-0.88
43525,MCHC,PreCCF0166/Ornl,2633,f,29.4,0,1,0,0,29.4,29.4,-0.61
43525,MCHC,PreCCF0176/Ornl,2636,f,30.7,0,1,0,0,30.7,30.7,-0.16
43525,MCHC,PreCCF0181/Ornl,2637,f,30.4,0.219,2,0.155,0.00722,30.2,30.5,-0.26
43525,MCHC,PreCCF0190/Ornl,2639,f,32.4,2.40,3,1.39,0.0741,31.0,35.2,0.42
43525,MCHC,PreCCF0210/Ornl,2643,f,28.7,0,1,0,0,28.7,28.7,-0.85
43525,MCHC,PreCCF0220/Ornl,2646,f,30.6,0,1,0,0,30.6,30.6,-0.19
43525,MCHC,PreCCF0232/Ornl,2648,f,29.8,0,1,0,0,29.8,29.8,-0.47
43525,MCHC,PreCCF0289/Ornl,2654,f,33.9,0,1,0,0,33.9,33.9,0.94
43525,MCHC,PreCCF0363/Ornl,2665,f,29.2,0,1,0,0,29.2,29.2,-0.68
43525,MCHC,PreCCF0380/Ornl,2668,f,31.1,0,1,0,0,31.1,31.1,-0.02
43525,MCHC,PreCCF0381/Ornl,2669,f,29.8,0.799,2,0.565,0.0268,29.2,30.3,-0.47
43525,MCHC,PreCCF0388/Ornl,2670,f,31.6,0,1,0,0,31.6,31.6,0.15
43525,MCHC,PreCCF0477/Ornl,2682,f,29.7,0,1,0,0,29.7,29.7,-0.50
43525,MCHC,PreCCF0481/Ornl,2683,f,30.5,0,1,0,0,30.5,30.5,-0.23
43525,MCHC,PreCCF0491/Ornl,2685,f,30.2,0,1,0,0,30.2,30.2,-0.33
43525,MCHC,PreCCF0538/Ornl,2691,f,29.8,0,1,0,0,29.8,29.8,-0.47
43525,MCHC,PreCCF0555/Ornl,2695,f,30.2,0.663,3,0.383,0.0219,29.8,31.0,-0.33
43525,MCHC,PreCCF0559/Ornl,2696,f,29.5,0,1,0,0,29.5,29.5,-0.57
43525,MCHC,PreCCF0600/Ornl,2697,f,30.9,0,1,0,0,30.9,30.9,-0.09
43525,MCHC,PreCCF0611/Ornl,2699,f,31.0,0,1,0,0,31.0,31.0,-0.06
43525,MCHC,PreCCF0638/Ornl,2703,f,30.1,0,1,0,0,30.1,30.1,-0.37
43525,MCHC,PreCCF0652/Ornl,2705,f,28.8,0,1,0,0,28.8,28.8,-0.81
43525,MCHC,PreCCF0690/Ornl,2714,f,28.7,0,1,0,0,28.7,28.7,-0.85
43525,MCHC,PreCCF0691/Ornl,2715,f,35.1,3.83,2,2.70,0.109,32.4,37.8,1.35
43525,MCHC,PreCCF0692/Ornl,2716,f,31.8,1.81,3,1.04,0.0570,30.4,33.8,0.22
43525,MCHC,PreCCF0699/Ornl,2718,f,30.8,0,1,0,0,30.8,30.8,-0.13
43525,MCHC,PreCCF0705/Ornl,2719,f,29.0,0,1,0,0,29.0,29.0,-0.74
43525,MCHC,PreCCF0717/Ornl,2721,f,30.8,0,1,0,0,30.8,30.8,-0.13
43525,MCHC,PreCCF0739/Ornl,2724,f,31.9,0.184,2,0.130,0.00576,31.8,32.1,0.25
43525,MCHC,PreCCF0749/Ornl,2725,f,30.1,0,1,0,0,30.1,30.1,-0.37
43525,MCHC,PreCCF0754/Ornl,2726,f,29.7,0,1,0,0,29.7,29.7,-0.50
43525,MCHC,PreCCF0792/Ornl,2731,f,36.2,0,1,0,0,36.2,36.2,1.73
43525,MCHC,PreCCF0820/Ornl,2736,f,31.9,0.598,3,0.345,0.0187,31.3,32.4,0.25
43525,MCHC,PreCCF0827/Ornl,2740,f,29.6,0,1,0,0,29.6,29.6,-0.54
43525,MCHC,PreCCF0863/Ornl,2744,f,30.8,0,1,0,0,30.8,30.8,-0.13
43525,MCHC,PreCCF0866/Ornl,2745,f,29.4,0,1,0,0,29.4,29.4,-0.61
43525,MCHC,PreCCF0878/Ornl,2748,f,31.4,0,1,0,0,31.4,31.4,0.08
43525,MCHC,PreCCF0881/Ornl,2749,f,30.0,0,1,0,0,30.0,30.0,-0.40
43525,MCHC,PreCCF0896/Ornl,2751,f,36.3,0,1,0,0,36.3,36.3,1.76
43525,MCHC,PreCCF0900/Ornl,2752,f,31.4,0,1,0,0,31.4,31.4,0.08
43525,MCHC,PreCCF0914/Ornl,2755,f,30.8,0,1,0,0,30.8,30.8,-0.13
43525,MCHC,PreCCF0916/Ornl,2756,f,29.4,0,1,0,0,29.4,29.4,-0.61
43525,MCHC,PreCCF0923/Ornl,2757,f,28.9,0,1,0,0,28.9,28.9,-0.78
43525,MCHC,PreCCF0940/Ornl,2761,f,29.6,0,1,0,0,29.6,29.6,-0.54
43525,MCHC,PreCCF0941/Ornl,2762,f,32.2,0,1,0,0,32.2,32.2,0.35
43525,MCHC,PreCCF0942/Ornl,2763,f,29.7,0,1,0,0,29.7,29.7,-0.50
43525,MCHC,PreCCF1009/Ornl,2770,f,31.7,1.17,2,0.830,0.0370,30.9,32.5,0.18
43525,MCHC,PreCCF1082/Ornl,2776,f,30.3,0,1,0,0,30.3,30.3,-0.30
43525,MCHC,PreCCF1112/Ornl,2779,f,30.5,0,1,0,0,30.5,30.5,-0.23
43525,MCHC,PreCCF1114/Ornl,2780,f,32.1,0.751,3,0.433,0.0234,31.3,32.8,0.32
43525,MCHC,PreCCF1119/Ornl,2781,f,30.5,0,1,0,0,30.5,30.5,-0.23
43525,MCHC,PreCCF1136/Ornl,2786,f,31.3,0,1,0,0,31.3,31.3,0.05
43525,MCHC,PreCCF1141/Ornl,2787,f,31.6,0,1,0,0,31.6,31.6,0.15
43525,MCHC,PreCCF1207/Ornl,2796,f,30.5,0,1,0,0,30.5,30.5,-0.23
43525,MCHC,PreCCF1237/Ornl,2798,f,28.5,0,1,0,0,28.5,28.5,-0.92
43525,MCHC,PreCCF1246/Ornl,2801,f,30.0,0.00707,2,0.00500,0.000235,30.0,30.0,-0.40
43525,MCHC,PreCCF1258/Ornl,2803,f,29.1,0,1,0,0,29.1,29.1,-0.71
43525,MCHC,PreCCF1264/Ornl,2805,f,31.5,0,1,0,0,31.5,31.5,0.11
43525,MCHC,PreCCF1279/Ornl,2806,f,30.1,0,1,0,0,30.1,30.1,-0.37
43525,MCHC,PreCCF1339/Ornl,2813,f,30.2,0,1,0,0,30.2,30.2,-0.33
43525,MCHC,PreCCF1401/Ornl,2818,f,30.8,0,1,0,0,30.8,30.8,-0.13
43525,MCHC,PreCCF1508/Ornl,2834,f,29.1,0,1,0,0,29.1,29.1,-0.71
43525,MCHC,PreCCF1515/Ornl,2835,f,30.8,0.453,2,0.320,0.0147,30.5,31.1,-0.13
43525,MCHC,PreCCF1516/Ornl,2836,f,32.2,0,1,0,0,32.2,32.2,0.35
43525,MCHC,PreCCF1519/Ornl,2837,f,30.2,0,1,0,0,30.2,30.2,-0.33
43525,MCHC,PreCCF1524/Ornl,2839,f,29.3,0,1,0,0,29.3,29.3,-0.64
43525,MCHC,PreCCF1566/Ornl,2844,f,29.9,0,1,0,0,29.9,29.9,-0.43
43525,MCHC,PreCCF1608/Ornl,2852,f,30.3,0,1,0,0,30.3,30.3,-0.30
43525,MCHC,PreCCF1635/Ornl,2855,f,31.6,0,1,0,0,31.6,31.6,0.15
43525,MCHC,PreCCF1639/Ornl,2856,f,30.8,0,1,0,0,30.8,30.8,-0.13
43525,MCHC,PreCCF2020/Ornl,2861,f,32.1,0,1,0,0,32.1,32.1,0.32
43525,MCHC,PreCCF2041/Ornl,2862,f,34.2,4.26,2,3.01,0.125,31.2,37.2,1.04
43525,MCHC,PreCCF2075/Ornl,2864,f,31.6,0,1,0,0,31.6,31.6,0.15
43525,MCHC,PreCCF2080/Ornl,2865,f,31.0,0,1,0,0,31.0,31.0,-0.06
43525,MCHC,PreCCF2114/Ornl,2868,f,31.3,0,1,0,0,31.3,31.3,0.05
43525,MCHC,PreCCF2237/Ornl,2873,f,30.1,0,1,0,0,30.1,30.1,-0.37
43525,MCHC,PreCCF2459/Ornl,2882,f,32.1,0,1,0,0,32.1,32.1,0.32
43525,MCHC,PreCCF2533/Ornl,2884,f,29.3,0,1,0,0,29.3,29.3,-0.64
43525,MCHC,PreCCF2558/Ornl,2885,f,29.9,0,1,0,0,29.9,29.9,-0.43
43525,MCHC,PreCCF2595/Ornl,2888,f,30.9,0,1,0,0,30.9,30.9,-0.09
43525,MCHC,PreCCF3007/Ornl,2891,f,29.1,0,1,0,0,29.1,29.1,-0.71
43525,MCHC,PreCCF3019/Ornl,2894,f,30.5,0,1,0,0,30.5,30.5,-0.23
43525,MCHC,PreCCF3154/Ornl,2902,f,31.6,0,1,0,0,31.6,31.6,0.15
43525,MCHC,PreCCF3389/Ornl,2910,f,31.3,0,1,0,0,31.3,31.3,0.05
43525,MCHC,PreCCF3489/Ornl,2914,f,29.1,0,1,0,0,29.1,29.1,-0.71
43525,MCHC,PreCCF3515/Ornl,2916,f,30.8,0.806,2,0.570,0.0262,30.2,31.4,-0.13
43525,MCHC,PreCCF4001/Ornl,2923,f,30.1,0,1,0,0,30.1,30.1,-0.37
43525,MCHC,PreCCF4010/Ornl,2924,f,32.1,2.58,2,1.82,0.0804,30.3,33.9,0.32
43525,MCHC,PreCCF4020/Ornl,2925,f,29.7,0,1,0,0,29.7,29.7,-0.50
43525,MCHC,PreCCF4075/Ornl,2927,f,32.6,0,1,0,0,32.6,32.6,0.49
43525,MCHC,PreCCF4093/Ornl,2930,f,30.3,0,1,0,0,30.3,30.3,-0.30
43525,MCHC,PreCCF4179/Ornl,2934,f,29.0,0.884,2,0.625,0.0305,28.4,29.6,-0.74
43525,MCHC,PreCCF4251/Ornl,2936,f,32.3,0,1,0,0,32.3,32.3,0.39
43525,MCHC,PreCCF4285/Ornl,2937,f,28.9,0,1,0,0,28.9,28.9,-0.78
43525,MCHC,PreCCF4381/Ornl,2939,f,29.4,0,1,0,0,29.4,29.4,-0.61
43525,MCHC,PreCCF4390/Ornl,2940,f,30.9,0,1,0,0,30.9,30.9,-0.09
43525,MCHC,PreCCF4445/Ornl,2944,f,51.7,0,1,0,0,51.7,51.7,7.04
43525,MCHC,PreCCF4595/Ornl,2951,f,30.3,0,1,0,0,30.3,30.3,-0.30
43525,MCHC,PreCCF5067/Ornl,2958,f,29.4,0,1,0,0,29.4,29.4,-0.61
43525,MCHC,PreCCF5118/Ornl,2961,f,30.6,0,1,0,0,30.6,30.6,-0.19
43525,MCHC,PreCCF5252/Ornl,2970,f,31.6,0,1,0,0,31.6,31.6,0.15
43525,MCHC,PreCCF5410/Ornl,2977,f,29.3,0,1,0,0,29.3,29.3,-0.64
43525,MCHC,PreCCF5489/Ornl,2981,f,32.4,0,1,0,0,32.4,32.4,0.42
43525,MCHC,CAST/EiJ,2,m,28.5,0.955,2,0.675,0.0335,27.8,29.1,-1.14
43525,MCHC,129S1/SvImJ,3,m,37.5,0.707,2,0.500,0.0189,37.0,38.0,3.67
43525,MCHC,A/J,4,m,33.2,4.76,6,1.94,0.143,29.6,40.0,1.38
43525,MCHC,C57BL/6J,7,m,31.0,0.591,37,0.0971,0.0190,29.7,32.3,0.20
43525,MCHC,NOD/ShiLtJ,13,m,39.4,0.533,3,0.307,0.0135,38.9,39.9,4.69
43525,MCHC,WSB/EiJ,42,m,29.4,0,1,0,0,29.4,29.4,-0.65
43525,MCHC,NZO/HlLtJ,122,m,33.0,0,1,0,0,33.0,33.0,1.27
43525,MCHC,PWK/PhJ,217,m,33.6,5.42,4,2.71,0.161,26.1,38.0,1.59
43525,MCHC,PreCCF0003/Ornl,2601,m,29.3,0.255,2,0.180,0.00868,29.1,29.5,-0.71
43525,MCHC,PreCCF0020/Ornl,2606,m,28.9,0,1,0,0,28.9,28.9,-0.92
43525,MCHC,PreCCF0041/Ornl,2608,m,31.6,0,1,0,0,31.6,31.6,0.52
43525,MCHC,PreCCF0070/Ornl,2614,m,31.5,0,1,0,0,31.5,31.5,0.47
43525,MCHC,PreCCF0072/Ornl,2616,m,31.4,0,1,0,0,31.4,31.4,0.41
43525,MCHC,PreCCF0091/Ornl,2620,m,31.8,0,1,0,0,31.8,31.8,0.63
43525,MCHC,PreCCF0125/Ornl,2625,m,33.2,2.91,2,2.06,0.0878,31.1,35.2,1.38
43525,MCHC,PreCCF0147/Ornl,2630,m,30.1,0,1,0,0,30.1,30.1,-0.28
43525,MCHC,PreCCF0166/Ornl,2633,m,29.3,0.219,2,0.155,0.00747,29.2,29.5,-0.71
43525,MCHC,PreCCF0181/Ornl,2637,m,31.8,0,1,0,0,31.8,31.8,0.63
43525,MCHC,PreCCF0189/Ornl,2638,m,29.2,0,1,0,0,29.2,29.2,-0.76
43525,MCHC,PreCCF0190/Ornl,2639,m,29.9,0.462,4,0.231,0.0154,29.6,30.5,-0.39
43525,MCHC,PreCCF0205/Ornl,2641,m,29.8,0,1,0,0,29.8,29.8,-0.44
43525,MCHC,PreCCF0220/Ornl,2646,m,35.5,0,1,0,0,35.5,35.5,2.61
43525,MCHC,PreCCF0232/Ornl,2648,m,30.2,0.651,2,0.460,0.0215,29.8,30.7,-0.23
43525,MCHC,PreCCF0289/Ornl,2654,m,32.1,0,1,0,0,32.1,32.1,0.79
43525,MCHC,PreCCF0305/Ornl,2661,m,31.9,0,1,0,0,31.9,31.9,0.68
43525,MCHC,PreCCF0381/Ornl,2669,m,29.6,0,1,0,0,29.6,29.6,-0.55
43525,MCHC,PreCCF0388/Ornl,2670,m,30.2,0,1,0,0,30.2,30.2,-0.23
43525,MCHC,PreCCF0449/Ornl,2676,m,30.3,0,1,0,0,30.3,30.3,-0.17
43525,MCHC,PreCCF0477/Ornl,2682,m,29.6,0.297,2,0.210,0.0100,29.4,29.8,-0.55
43525,MCHC,PreCCF0481/Ornl,2683,m,30.1,0,1,0,0,30.1,30.1,-0.28
43525,MCHC,PreCCF0489/Ornl,2684,m,30.6,0,1,0,0,30.6,30.6,-0.01
43525,MCHC,PreCCF0491/Ornl,2685,m,29.2,0,1,0,0,29.2,29.2,-0.76
43525,MCHC,PreCCF0509/Ornl,2688,m,29.4,0,1,0,0,29.4,29.4,-0.65
43525,MCHC,PreCCF0538/Ornl,2691,m,29.3,0.170,2,0.120,0.00579,29.2,29.4,-0.71
43525,MCHC,PreCCF0555/Ornl,2695,m,35.2,0,1,0,0,35.2,35.2,2.45
43525,MCHC,PreCCF0611/Ornl,2699,m,30.9,0,1,0,0,30.9,30.9,0.15
43525,MCHC,PreCCF0618/Ornl,2701,m,30.2,0,1,0,0,30.2,30.2,-0.23
43525,MCHC,PreCCF0652/Ornl,2705,m,30.2,0.191,2,0.135,0.00633,30.0,30.3,-0.23
43525,MCHC,PreCCF0667/Ornl,2709,m,32.1,0,1,0,0,32.1,32.1,0.79
43525,MCHC,PreCCF0680/Ornl,2713,m,28.8,0,1,0,0,28.8,28.8,-0.98
43525,MCHC,PreCCF0690/Ornl,2714,m,29.2,0,1,0,0,29.2,29.2,-0.76
43525,MCHC,PreCCF0691/Ornl,2715,m,32.3,0.509,2,0.360,0.0158,31.9,32.7,0.90
43525,MCHC,PreCCF0692/Ornl,2716,m,31.2,0.545,3,0.315,0.0175,30.6,31.7,0.31
43525,MCHC,PreCCF0699/Ornl,2718,m,29.5,0,1,0,0,29.5,29.5,-0.60
43525,MCHC,PreCCF0739/Ornl,2724,m,32.1,0.344,3,0.199,0.0107,31.9,32.5,0.79
43525,MCHC,PreCCF0749/Ornl,2725,m,30.3,0,1,0,0,30.3,30.3,-0.17
43525,MCHC,PreCCF0754/Ornl,2726,m,30.8,0,1,0,0,30.8,30.8,0.09
43525,MCHC,PreCCF0779/Ornl,2728,m,30.3,0,1,0,0,30.3,30.3,-0.17
43525,MCHC,PreCCF0780/Ornl,2729,m,30.9,0,1,0,0,30.9,30.9,0.15
43525,MCHC,PreCCF0792/Ornl,2731,m,30.5,0,1,0,0,30.5,30.5,-0.07
43525,MCHC,PreCCF0820/Ornl,2736,m,31.5,1.26,2,0.890,0.0399,30.6,32.4,0.47
43525,MCHC,PreCCF0821/Ornl,2737,m,30.2,0,1,0,0,30.2,30.2,-0.23
43525,MCHC,PreCCF0822/Ornl,2738,m,32.0,0,1,0,0,32.0,32.0,0.74
43525,MCHC,PreCCF0829/Ornl,2741,m,29.5,0,1,0,0,29.5,29.5,-0.60
43525,MCHC,PreCCF0878/Ornl,2748,m,31.8,0.247,2,0.175,0.00779,31.6,31.9,0.63
43525,MCHC,PreCCF0881/Ornl,2749,m,29.8,0,1,0,0,29.8,29.8,-0.44
43525,MCHC,PreCCF0896/Ornl,2751,m,29.0,0,1,0,0,29.0,29.0,-0.87
43525,MCHC,PreCCF0912/Ornl,2754,m,30.0,0,1,0,0,30.0,30.0,-0.33
43525,MCHC,PreCCF0923/Ornl,2757,m,29.0,0,1,0,0,29.0,29.0,-0.87
43525,MCHC,PreCCF0940/Ornl,2761,m,29.8,0,1,0,0,29.8,29.8,-0.44
43525,MCHC,PreCCF0941/Ornl,2762,m,30.0,0,1,0,0,30.0,30.0,-0.33
43525,MCHC,PreCCF1009/Ornl,2770,m,32.9,5.14,2,3.63,0.156,29.3,36.5,1.22
43525,MCHC,PreCCF1114/Ornl,2780,m,32.2,1.29,4,0.643,0.0399,31.1,34.0,0.84
43525,MCHC,PreCCF1122/Ornl,2782,m,29.6,0,1,0,0,29.6,29.6,-0.55
43525,MCHC,PreCCF1141/Ornl,2787,m,31.9,0,1,0,0,31.9,31.9,0.68
43525,MCHC,PreCCF1200/Ornl,2795,m,28.9,0,1,0,0,28.9,28.9,-0.92
43525,MCHC,PreCCF1237/Ornl,2798,m,30.5,0,1,0,0,30.5,30.5,-0.07
43525,MCHC,PreCCF1246/Ornl,2801,m,29.9,0,1,0,0,29.9,29.9,-0.39
43525,MCHC,PreCCF1258/Ornl,2803,m,29.3,0,1,0,0,29.3,29.3,-0.71
43525,MCHC,PreCCF1288/Ornl,2808,m,30.8,0.247,2,0.175,0.00804,30.6,31.0,0.09
43525,MCHC,PreCCF1309/Ornl,2811,m,29.9,0,1,0,0,29.9,29.9,-0.39
43525,MCHC,PreCCF1401/Ornl,2818,m,29.8,0,1,0,0,29.8,29.8,-0.44
43525,MCHC,PreCCF1491/Ornl,2832,m,29.6,0,1,0,0,29.6,29.6,-0.55
43525,MCHC,PreCCF1516/Ornl,2836,m,30.5,1.27,2,0.900,0.0417,29.6,31.4,-0.07
43525,MCHC,PreCCF1524/Ornl,2839,m,30.0,0,1,0,0,30.0,30.0,-0.33
43525,MCHC,PreCCF1566/Ornl,2844,m,30.1,0,1,0,0,30.1,30.1,-0.28
43525,MCHC,PreCCF1605/Ornl,2851,m,29.8,0,1,0,0,29.8,29.8,-0.44
43525,MCHC,PreCCF1611/Ornl,2853,m,31.2,0,1,0,0,31.2,31.2,0.31
43525,MCHC,PreCCF1635/Ornl,2855,m,40.2,12.6,3,7.29,0.314,29.6,54.2,5.12
43525,MCHC,PreCCF1639/Ornl,2856,m,31.9,0.00707,2,0.00500,0.000222,31.9,31.9,0.68
43525,MCHC,PreCCF2001/Ornl,2860,m,29.0,0,1,0,0,29.0,29.0,-0.87
43525,MCHC,PreCCF2020/Ornl,2861,m,30.9,2.71,4,1.36,0.0879,29.0,34.9,0.15
43525,MCHC,PreCCF2041/Ornl,2862,m,30.4,0,1,0,0,30.4,30.4,-0.12
43525,MCHC,PreCCF2075/Ornl,2864,m,29.8,0,1,0,0,29.8,29.8,-0.44
43525,MCHC,PreCCF2134/Ornl,2870,m,30.6,0,1,0,0,30.6,30.6,-0.01
43525,MCHC,PreCCF2168/Ornl,2871,m,30.2,0,1,0,0,30.2,30.2,-0.23
43525,MCHC,PreCCF2227/Ornl,2872,m,31.0,0,1,0,0,31.0,31.0,0.20
43525,MCHC,PreCCF2390/Ornl,2878,m,30.0,0,1,0,0,30.0,30.0,-0.33
43525,MCHC,PreCCF2417/Ornl,2880,m,30.3,0,1,0,0,30.3,30.3,-0.17
43525,MCHC,PreCCF2459/Ornl,2882,m,31.1,2.52,2,1.79,0.0811,29.3,32.9,0.25
43525,MCHC,PreCCF2558/Ornl,2885,m,29.3,0,1,0,0,29.3,29.3,-0.71
43525,MCHC,PreCCF2580/Ornl,2887,m,28.8,0,1,0,0,28.8,28.8,-0.98
43525,MCHC,PreCCF2650/Ornl,2889,m,30.0,0,1,0,0,30.0,30.0,-0.33
43525,MCHC,PreCCF3007/Ornl,2891,m,29.5,0.0990,2,0.0700,0.00336,29.4,29.6,-0.60
43525,MCHC,PreCCF3011/Ornl,2892,m,31.0,0,1,0,0,31.0,31.0,0.20
43525,MCHC,PreCCF3018/Ornl,2893,m,31.5,1.47,2,1.04,0.0468,30.4,32.5,0.47
43525,MCHC,PreCCF3019/Ornl,2894,m,31.5,0,1,0,0,31.5,31.5,0.47
43525,MCHC,PreCCF3046/Ornl,2897,m,29.6,0,1,0,0,29.6,29.6,-0.55
43525,MCHC,PreCCF3078/Ornl,2898,m,30.8,0,1,0,0,30.8,30.8,0.09
43525,MCHC,PreCCF3080/Ornl,2899,m,22.3,0,1,0,0,22.3,22.3,-4.45
43525,MCHC,PreCCF3087/Ornl,2900,m,29.8,0,1,0,0,29.8,29.8,-0.44
43525,MCHC,PreCCF3118/Ornl,2901,m,30.4,0,1,0,0,30.4,30.4,-0.12
43525,MCHC,PreCCF3156/Ornl,2903,m,29.1,0,1,0,0,29.1,29.1,-0.81
43525,MCHC,PreCCF3168/Ornl,2904,m,29.6,0,1,0,0,29.6,29.6,-0.55
43525,MCHC,PreCCF3289/Ornl,2906,m,30.1,0,1,0,0,30.1,30.1,-0.28
43525,MCHC,PreCCF3327/Ornl,2907,m,29.3,0,1,0,0,29.3,29.3,-0.71
43525,MCHC,PreCCF3358/Ornl,2908,m,35.6,6.00,2,4.24,0.168,31.4,39.8,2.66
43525,MCHC,PreCCF3370/Ornl,2909,m,28.8,0,1,0,0,28.8,28.8,-0.98
43525,MCHC,PreCCF3389/Ornl,2910,m,31.4,0,1,0,0,31.4,31.4,0.41
43525,MCHC,PreCCF3410/Ornl,2911,m,28.2,0,1,0,0,28.2,28.2,-1.30
43525,MCHC,PreCCF3513/Ornl,2915,m,28.9,0,1,0,0,28.9,28.9,-0.92
43525,MCHC,PreCCF3515/Ornl,2916,m,29.7,0.0707,2,0.0500,0.00238,29.7,29.8,-0.49
43525,MCHC,PreCCF3548/Ornl,2917,m,30.9,0,1,0,0,30.9,30.9,0.15
43525,MCHC,PreCCF3549/Ornl,2918,m,30.0,0,1,0,0,30.0,30.0,-0.33
43525,MCHC,PreCCF3564/Ornl,2919,m,29.1,0,1,0,0,29.1,29.1,-0.81
43525,MCHC,PreCCF3571/Ornl,2920,m,30.8,0,1,0,0,30.8,30.8,0.09
43525,MCHC,PreCCF3584/Ornl,2921,m,30.3,0,1,0,0,30.3,30.3,-0.17
43525,MCHC,PreCCF3612/Ornl,2922,m,29.2,0,1,0,0,29.2,29.2,-0.76
43525,MCHC,PreCCF4001/Ornl,2923,m,31.2,0,1,0,0,31.2,31.2,0.31
43525,MCHC,PreCCF4010/Ornl,2924,m,31.4,0.898,2,0.635,0.0286,30.8,32.0,0.41
43525,MCHC,PreCCF4075/Ornl,2927,m,31.0,0,1,0,0,31.0,31.0,0.20
43525,MCHC,PreCCF4114/Ornl,2932,m,30.4,0,1,0,0,30.4,30.4,-0.12
43525,MCHC,PreCCF4179/Ornl,2934,m,32.1,0,1,0,0,32.1,32.1,0.79
43525,MCHC,PreCCF4251/Ornl,2936,m,32.9,0,1,0,0,32.9,32.9,1.22
43525,MCHC,PreCCF4307/Ornl,2938,m,30.2,0,1,0,0,30.2,30.2,-0.23
43525,MCHC,PreCCF4390/Ornl,2940,m,31.2,0,1,0,0,31.2,31.2,0.31
43525,MCHC,PreCCF4409/Ornl,2941,m,31.8,0,1,0,0,31.8,31.8,0.63
43525,MCHC,PreCCF4410/Ornl,2942,m,29.0,0.438,2,0.310,0.0151,28.7,29.4,-0.87
43525,MCHC,PreCCF4445/Ornl,2944,m,32.2,3.91,3,2.26,0.121,29.2,36.6,0.84
43525,MCHC,PreCCF4533/Ornl,2946,m,31.0,0,1,0,0,31.0,31.0,0.20
43525,MCHC,PreCCF4559/Ornl,2947,m,31.7,0,1,0,0,31.7,31.7,0.57
43525,MCHC,PreCCF4587/Ornl,2950,m,30.9,0,1,0,0,30.9,30.9,0.15
43525,MCHC,PreCCF4595/Ornl,2951,m,29.4,0,1,0,0,29.4,29.4,-0.65
43525,MCHC,PreCCF5019/Ornl,2954,m,30.4,0,1,0,0,30.4,30.4,-0.12
43525,MCHC,PreCCF5046/Ornl,2955,m,30.4,0,1,0,0,30.4,30.4,-0.12
43525,MCHC,PreCCF5049/Ornl,2956,m,31.0,0,1,0,0,31.0,31.0,0.20
43525,MCHC,PreCCF5066/Ornl,2957,m,30.0,0,1,0,0,30.0,30.0,-0.33
43525,MCHC,PreCCF5076/Ornl,2959,m,30.3,0,1,0,0,30.3,30.3,-0.17
43525,MCHC,PreCCF5091/Ornl,2960,m,29.9,0,1,0,0,29.9,29.9,-0.39
43525,MCHC,PreCCF5118/Ornl,2961,m,30.0,1.06,2,0.750,0.0354,29.2,30.7,-0.33
43525,MCHC,PreCCF5140/Ornl,2963,m,28.8,0,1,0,0,28.8,28.8,-0.98
43525,MCHC,PreCCF5156/Ornl,2965,m,30.4,0,1,0,0,30.4,30.4,-0.12
43525,MCHC,PreCCF5168/Ornl,2966,m,30.8,0,1,0,0,30.8,30.8,0.09
43525,MCHC,PreCCF5180/Ornl,2967,m,29.2,0,1,0,0,29.2,29.2,-0.76
43525,MCHC,PreCCF5181/Ornl,2968,m,30.6,0,1,0,0,30.6,30.6,-0.01
43525,MCHC,PreCCF5232/Ornl,2969,m,29.8,0,1,0,0,29.8,29.8,-0.44
43525,MCHC,PreCCF5389/Ornl,2976,m,28.9,0,1,0,0,28.9,28.9,-0.92
43525,MCHC,PreCCF5415/Ornl,2978,m,31.3,0,1,0,0,31.3,31.3,0.36
