measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44019,entry_light_LD,A/J,4,m,19.3,30.8,12,8.90,1.60,,,-1.03
44019,entry_light_LD,C3H/HeJ,6,m,45.5,12.8,12,3.70,0.282,,,1.61
44019,entry_light_LD,C57BL/6J,7,m,27.1,4.85,12,1.40,0.179,,,-0.24
44019,entry_light_LD,DBA/2J,8,m,23.0,13.5,12,3.90,0.587,,,-0.65
44019,entry_light_LD,FVB/NJ,9,m,47.8,5.89,12,1.70,0.123,,,1.84
44019,entry_light_LD,129S6/SvEvTac,53,m,21.1,15.2,12,4.40,0.722,,,-0.84
44019,entry_light_LD,BXD11/TyJ,423,m,25.0,10.0,12,2.90,0.402,,,-0.45
44019,entry_light_LD,BXD2/TyJ,431,m,34.5,5.20,12,1.50,0.151,,,0.50
44019,entry_light_LD,BXD21/TyJ,433,m,36.0,8.31,12,2.40,0.231,,,0.65
44019,entry_light_LD,BXD32/TyJ,443,m,22.8,9.70,12,2.80,0.425,,,-0.67
44019,entry_light_LD,BXD40/TyJ,451,m,33.5,6.58,12,1.90,0.196,,,0.40
44019,entry_light_LD,BXD6/TyJ,454,m,18.3,7.27,12,2.10,0.398,,,-1.13
