measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111396,rbc_CD,C57BL/6J,7,m,9.3867,0.32005,3,0.18478,0.0341,9.02,9.61,-1.13
111396,rbc_CD,DBA/2J,8,m,10.185,0.48611,4,0.24305,0.0477,9.7,10.75,-0.09
111396,rbc_CD,BXD101,1091,m,11.365,0.47592,4,0.23796,0.0419,10.72,11.78,1.45
111396,rbc_CD,BXD100,1100,m,9.89,0.07071,2,0.05,0.0071,9.84,9.94,-0.47
111396,rbc_CD,BXD43,1143,m,9.9067,0.34312,3,0.1981,0.0346,9.54,10.22,-0.45
111396,rbc_CD,BXD48,1148,m,10.432,0.32175,5,0.14389,0.0308,9.96,10.72,0.23
111396,rbc_CD,BXD49,1149,m,10.015,0.27731,4,0.13865,0.0277,9.74,10.4,-0.31
111396,rbc_CD,BXD50,1150,m,11.255,0.51675,4,0.25838,0.0459,10.56,11.76,1.31
111396,rbc_CD,BXD60,1160,m,9.985,0.94045,2,0.665,0.0942,9.32,10.65,-0.35
111396,rbc_CD,BXD63,1163,m,9.97,0.25159,3,0.14526,0.0252,9.81,10.26,-0.37
111396,rbc_CD,BXD64,1164,m,9.96,0.37041,3,0.21385,0.0372,9.58,10.32,-0.38
111396,rbc_CD,BXD65,1165,m,11.11,0.14652,4,0.07326,0.0132,10.98,11.32,1.12
111396,rbc_CD,BXD66,1166,m,11.356,0.95949,5,0.4291,0.0845,10.16,12.84,1.44
111396,rbc_CD,BXD68,1168,m,11.92,1.6103,3,0.92973,0.1351,10.68,13.74,2.17
111396,rbc_CD,BXD69,1169,m,9.005,0.25788,4,0.12894,0.0286,8.62,9.16,-1.63
111396,rbc_CD,BXD71,1171,m,9.98,0.70257,4,0.35128,0.0704,9.2,10.66,-0.35
111396,rbc_CD,BXD79,1179,m,10.86,0.22627,2,0.16,0.0208,10.7,11.02,0.79
111396,rbc_CD,BXD81,1181,m,11.5,0.33186,4,0.16593,0.0289,11.06,11.84,1.63
111396,rbc_CD,BXD84,1184,m,10.94,0.76368,2,0.54,0.0698,10.4,11.48,0.9
111396,rbc_CD,BXD85,1185,m,9.915,0.3147,4,0.15735,0.0317,9.62,10.3,-0.44
111396,rbc_CD,BXD89,1189,m,9.23,1.0041,2,0.71,0.1088,8.52,9.94,-1.33
111396,rbc_CD,BXD90,1190,m,10.105,0.17916,4,0.08958,0.0177,9.86,10.28,-0.19
111396,rbc_CD,BXD95,1195,m,8.8467,1.3086,3,0.75554,0.1479,7.9,10.34,-1.83
111396,rbc_CD,BXD98,1198,m,9.7133,0.90118,3,0.5203,0.0928,8.84,10.64,-0.7
111396,rbc_CD,BXD99,1199,m,10.512,0.58611,5,0.26211,0.0558,9.84,11.08,0.34
111396,rbc_CD,BXD48a,3375,m,9.71,0.35496,4,0.17748,0.0366,9.4,10.22,-0.71
111396,rbc_CD,BXD65b,3377,m,9.7133,0.91265,3,0.52692,0.094,8.94,10.72,-0.7
111396,rbc_CD,BXD73a,3378,m,10.398,0.30445,4,0.15223,0.0293,10.2,10.85,0.19
111396,rbc_CD,BXD73b,3379,m,10.148,0.47341,5,0.21172,0.0467,9.6,10.7,-0.14
