measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114748,GLU_post_HFHS,CC001/Unc,1601,f,213.5,35.07,5,15.684,0.1643,183.9,259.2,0.88
114748,GLU_post_HFHS,CC002/Unc,1602,f,139.8,7.7996,5,3.4881,0.0558,129.9,148.5,-1.42
114748,GLU_post_HFHS,CC004/TauUnc,1604,f,195.6,44.832,5,20.049,0.2292,145.6,264.3,0.32
114748,GLU_post_HFHS,CC006/TauUnc,1606,f,163.3,35.499,4,17.749,0.2173,127.8,211.2,-0.69
114748,GLU_post_HFHS,CC008/GeniUnc,1608,f,189.7,59.78,4,29.889,0.3152,130.8,268.2,0.13
114748,GLU_post_HFHS,CC011/Unc,1611,f,148.5,17.406,5,7.7844,0.1172,128.7,170.4,-1.15
114748,GLU_post_HFHS,CC012/GeniUnc,1612,f,164.0,32.915,5,14.72,0.2007,108.9,195.3,-0.67
114748,GLU_post_HFHS,CC019/TauUnc,1619,f,153.1,26.927,5,12.042,0.1758,113.4,178.5,-1.01
114748,GLU_post_HFHS,CC024/GeniUnc,1624,f,244.8,22.557,2,15.95,0.0922,228.8,260.7,1.86
114748,GLU_post_HFHS,CC027/GeniUnc,1627,f,191.0,48.854,5,21.848,0.2558,128.4,263.1,0.18
114748,GLU_post_HFHS,CC028/GeniUnc,1628,f,151.4,14.856,4,7.428,0.0981,134.7,167.1,-1.06
114748,GLU_post_HFHS,CC030/GeniUnc,1630,f,200.1,63.75,5,28.512,0.3186,152.3,308.1,0.46
114748,GLU_post_HFHS,CC032/GeniUnc,1632,f,153.0,32.225,5,14.412,0.2106,110.7,180.9,-1.01
114748,GLU_post_HFHS,CC035/Unc,1635,f,208.4,43.898,5,19.632,0.2107,163.5,270.3,0.72
114748,GLU_post_HFHS,CC036/Unc,1636,f,271.8,213.0,5,95.27,0.7839,156.4,652.2,2.7
114748,GLU_post_HFHS,CC037/TauUnc,1637,f,189.2,46.64,5,20.858,0.2465,144.6,262.2,0.12
114748,GLU_post_HFHS,CC040/TauUnc,1640,f,198.5,86.18,4,43.091,0.4341,141.0,326.4,0.41
114748,GLU_post_HFHS,CC041/TauUnc,1641,f,189.9,27.372,5,12.241,0.1441,161.4,225.7,0.14
114748,GLU_post_HFHS,CC045/GeniUnc,1645,f,195.1,85.43,4,42.716,0.438,111.3,313.6,0.3
114748,GLU_post_HFHS,CC059/TauUnc,1659,f,184.8,15.662,5,7.004,0.0848,170.6,203.6,-0.02
114748,GLU_post_HFHS,CC063/Unc,1663,f,176.7,9.6718,3,5.584,0.0547,168.0,187.1,-0.27
114748,GLU_post_HFHS,CC071/TauUnc,1671,f,156.4,15.965,3,9.2176,0.1021,141.3,173.1,-0.91
