measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37223,TG,129P3/JRbrc,930,f,33.3,3.85,11,1.16,0.116,,,-1.41
37223,TG,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,47.4,3.33,9,1.11,0.0703,,,-1.02
37223,TG,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,52.3,3.70,10,1.17,0.0708,,,-0.89
37223,TG,129S2/SvPasRbrc,933,f,51.9,3.52,8,1.24,0.0678,,,-0.90
37223,TG,A/JRbrc,934,f,52.9,3.51,14,0.937,0.0663,,,-0.87
37223,TG,BALB/cAJclRbrc,938,f,89.9,4.54,9,1.51,0.0505,,,0.13
37223,TG,BALB/cCrSlcRbrc,940,f,57.4,3.86,9,1.29,0.0672,,,-0.75
37223,TG,BALB/cUcsdMsRbrc,942,f,62.1,3.74,13,1.04,0.0603,,,-0.62
37223,TG,BRTF/ArtRbrc,943,f,62.3,3.95,9,1.32,0.0634,,,-0.62
37223,TG,C3H/HeRbrc,944,f,45.4,2.81,8,0.994,0.0619,,,-1.08
37223,TG,C57BL/6JJclRbrc,948,f,47.9,4.06,14,1.09,0.0848,,,-1.01
37223,TG,C57BL/6NJclRbrc,951,f,44.5,4.35,10,1.37,0.0977,,,-1.10
37223,TG,CBA/HStmRbrc,953,f,92.0,4.60,9,1.53,0.0500,,,0.19
37223,TG,CBA/JRbrc,954,f,95.7,5.75,9,1.92,0.0601,,,0.29
37223,TG,CBA/StMsRbrc,955,f,109,5.98,9,1.99,0.0549,,,0.65
37223,TG,CF1/SgnRbrc,956,f,124,6.57,10,2.08,0.0529,,,1.06
37223,TG,DBA/2JRbrc,957,f,112,5.89,8,2.08,0.0526,,,0.73
37223,TG,DDD/SgnRbrc,959,f,87.3,4.74,9,1.58,0.0543,,,0.06
37223,TG,DDN/NgaRbrc,961,f,96.5,5.75,8,2.03,0.0596,,,0.31
37223,TG,DDY/StmRbrc,962,f,69.6,4.04,8,1.43,0.0580,,,-0.42
37223,TG,DNI/NagRbrc,963,f,208,8.61,9,2.87,0.0414,,,3.34
37223,TG,FGS/NgaJclRbrc,964,f,92.6,6.28,10,1.98,0.0678,,,0.20
37223,TG,GRS/ARbrc,966,f,67.8,5.99,8,2.12,0.0884,,,-0.47
37223,TG,IITES/NgaRbrc,967,f,81.4,4.83,8,1.71,0.0593,,,-0.10
37223,TG,IXBL/NgaRbrc,968,f,55.2,4.67,9,1.56,0.0846,,,-0.81
37223,TG,JF1/MsRbrc,969,f,103,6.22,11,1.88,0.0604,,,0.49
37223,TG,NC/NgaRbrc,974,f,133,6.02,11,1.81,0.0452,,,1.30
37223,TG,NC/SgnRbrc,975,f,155,5.86,9,1.95,0.0378,,,1.90
37223,TG,NFS/NRbrc,976,f,107,3.97,9,1.32,0.0371,,,0.60
37223,TG,SL/KhRbrc,981,f,117,4.16,9,1.39,0.0355,,,0.87
37223,TG,SL/NiRbrc,982,f,78.5,3.82,8,1.35,0.0487,,,-0.18
37223,TG,SM/JRbrc,983,f,68.5,4.09,10,1.29,0.0597,,,-0.45
37223,TG,SS/SgnRbrc,985,f,107,4.16,10,1.32,0.0389,,,0.60
37223,TG,129P3/JRbrc,930,m,53.5,4.11,11,1.24,0.0768,,,-1.29
37223,TG,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,85.1,4.65,8,1.64,0.0546,,,-0.38
37223,TG,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,114,5.94,11,1.79,0.0521,,,0.45
37223,TG,129S2/SvPasRbrc,933,m,62.4,3.51,8,1.24,0.0562,,,-1.04
37223,TG,A/JRbrc,934,m,77.8,3.66,13,1.02,0.0471,,,-0.59
37223,TG,A/JJmsSlcRbrc,935,m,85.1,4.73,11,1.43,0.0556,,,-0.38
37223,TG,BALB/cAJclRbrc,938,m,104,4.70,9,1.57,0.0452,,,0.16
37223,TG,BALB/cCrSlcRbrc,940,m,94.3,6.82,11,2.06,0.0723,,,-0.12
37223,TG,BALB/cUcsdMsRbrc,942,m,71.5,4.93,11,1.49,0.0689,,,-0.78
37223,TG,BRTF/ArtRbrc,943,m,74.4,4.92,9,1.64,0.0661,,,-0.69
37223,TG,C3H/HeRbrc,944,m,61.6,4.47,14,1.20,0.0726,,,-1.06
37223,TG,C57BL/6JJclRbrc,948,m,35.7,3.03,11,0.913,0.0848,,,-1.81
37223,TG,C57BL/6NJclRbrc,951,m,55.1,4.63,27,0.890,0.0840,,,-1.25
37223,TG,C57L/JRbrc,952,m,70.9,3.51,11,1.06,0.0495,,,-0.79
37223,TG,CBA/HStmRbrc,953,m,116,4.24,10,1.34,0.0366,,,0.51
37223,TG,CBA/JRbrc,954,m,128,3.85,10,1.22,0.0301,,,0.85
37223,TG,CBA/StMsRbrc,955,m,176,5.60,9,1.87,0.0318,,,2.23
37223,TG,DBA/2JRbrc,957,m,127,5.80,8,2.05,0.0456,,,0.82
37223,TG,DDD/SgnRbrc,959,m,89.1,4.92,12,1.42,0.0552,,,-0.27
37223,TG,DDY/StmRbrc,962,m,75.3,5.22,9,1.74,0.0694,,,-0.67
37223,TG,DNI/NagRbrc,963,m,111,4.20,9,1.40,0.0378,,,0.36
37223,TG,FGS/NgaJclRbrc,964,m,154,8.41,8,2.97,0.0546,,,1.60
37223,TG,GRS/ARbrc,966,m,138,4.36,9,1.45,0.0316,,,1.14
37223,TG,IITES/NgaRbrc,967,m,107,5.86,12,1.69,0.0547,,,0.25
37223,TG,IXBL/NgaRbrc,968,m,68.6,3.33,9,1.11,0.0486,,,-0.86
37223,TG,JF1/MsRbrc,969,m,138,8.36,10,2.64,0.0606,,,1.14
37223,TG,KR/CNgaRbrc,971,m,84.2,5.44,9,1.81,0.0646,,,-0.41
37223,TG,NC/NgaRbrc,974,m,142,6.75,11,2.04,0.0476,,,1.25
37223,TG,NC/SgnRbrc,975,m,177,6.06,9,2.02,0.0342,,,2.26
37223,TG,NFS/NRbrc,976,m,107,5.30,9,1.77,0.0495,,,0.25
37223,TG,SHN/Rbrc,980,m,81.2,4.02,12,1.16,0.0496,,,-0.50
37223,TG,SL/KhRbrc,981,m,86.0,4.29,9,1.43,0.0499,,,-0.36
37223,TG,SL/NiRbrc,982,m,129,5.29,8,1.87,0.0410,,,0.88
37223,TG,SM/JRbrc,983,m,58.6,3.77,9,1.26,0.0643,,,-1.15
37223,TG,SS/SgnRbrc,985,m,107,4.46,9,1.49,0.0417,,,0.25
