measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44018,dur_light_LD,A/J,4,m,229,95.6,12,27.6,0.417,,,2.70
44018,dur_light_LD,C3H/HeJ,6,m,38.7,27.4,12,7.90,0.707,,,-0.50
44018,dur_light_LD,C57BL/6J,7,m,38.2,18.0,12,5.20,0.472,,,-0.51
44018,dur_light_LD,DBA/2J,8,m,92.6,71.0,12,20.5,0.767,,,0.41
44018,dur_light_LD,FVB/NJ,9,m,13.6,11.4,12,3.30,0.841,,,-0.92
44018,dur_light_LD,129S6/SvEvTac,53,m,29.8,27.4,12,7.90,0.918,,,-0.65
44018,dur_light_LD,BXD11/TyJ,423,m,117,71.0,12,20.5,0.609,,,0.82
44018,dur_light_LD,BXD2/TyJ,431,m,39.3,29.4,12,8.50,0.749,,,-0.49
44018,dur_light_LD,BXD21/TyJ,433,m,45.1,27.7,12,8.00,0.614,,,-0.39
44018,dur_light_LD,BXD32/TyJ,443,m,25.1,19.4,12,5.60,0.773,,,-0.73
44018,dur_light_LD,BXD40/TyJ,451,m,60.3,33.9,12,9.80,0.563,,,-0.13
44018,dur_light_LD,BXD6/TyJ,454,m,90.6,66.9,12,19.3,0.738,,,0.38
