measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110271,extinction_active_do_s1,CAST/EiJ,2,f,108.0,0.0,1,0.0,0.0,108.0,108.0,-0.05
110271,extinction_active_do_s1,A/J,4,f,55.44,34.431,9,11.477,0.621,7.0,99.0,-1.15
110271,extinction_active_do_s1,C57BL/6J,7,f,198.2,114.6,12,33.082,0.578,8.0,476.0,1.83
110271,extinction_active_do_s1,NOD/ShiLtJ,13,f,126.3,205.2,10,64.9,1.625,9.0,700.0,0.33
110271,extinction_active_do_s1,WSB/EiJ,42,f,59.5,17.678,2,12.5,0.2971,47.0,72.0,-1.06
110271,extinction_active_do_s1,J:DO,70,f,121.0,135.7,274,8.1993,1.1213,0.0,1268.0,0.22
110271,extinction_active_do_s1,NZO/HlLtJ,122,f,72.6,56.85,10,17.977,0.783,4.0,170.0,-0.79
110271,extinction_active_do_s1,PWK/PhJ,217,f,142.5,81.12,6,33.117,0.5693,52.0,237.0,0.67
110271,extinction_active_do_s1,CAST/EiJ,2,m,79.0,9.8995,2,7.0,0.1253,72.0,86.0,-0.35
110271,extinction_active_do_s1,A/J,4,m,67.86,44.592,7,16.854,0.6572,20.0,155.0,-0.62
110271,extinction_active_do_s1,C57BL/6J,7,m,105.3,58.97,12,17.022,0.5598,18.0,208.0,0.26
110271,extinction_active_do_s1,NOD/ShiLtJ,13,m,144.8,162.4,6,66.3,1.1213,4.0,459.0,1.19
110271,extinction_active_do_s1,WSB/EiJ,42,m,35.4,26.754,5,11.965,0.7558,8.0,78.0,-1.38
110271,extinction_active_do_s1,J:DO,70,m,119.4,127.3,259,7.9098,1.0661,0.0,890.0,0.6
110271,extinction_active_do_s1,NZO/HlLtJ,122,m,50.89,33.714,9,11.238,0.6625,16.0,118.0,-1.01
110271,extinction_active_do_s1,PWK/PhJ,217,m,149.9,63.68,7,24.068,0.4249,70.0,229.0,1.31
