measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31841,CHOL,BTBR T<+> Itpr3<tf>/J,1,f,92.3,21.3,8,7.54,0.231,,,-0.21
31841,CHOL,CAST/EiJ,2,f,103,18.7,5,8.36,0.182,,,0.12
31841,CHOL,129S1/SvImJ,3,f,106,20.9,8,7.39,0.197,,,0.22
31841,CHOL,A/J,4,f,62.1,20.4,6,8.33,0.329,,,-1.15
31841,CHOL,C3H/HeJ,6,f,89.8,20.9,8,7.37,0.232,,,-0.29
31841,CHOL,C57BL/6J,7,f,77.4,20.6,111,1.96,0.267,,,-0.68
31841,CHOL,DBA/2J,8,f,85.7,19.9,7,7.54,0.233,,,-0.42
31841,CHOL,FVB/NJ,9,f,124,20.5,10,6.47,0.165,,,0.78
31841,CHOL,LP/J,10,f,88.5,20.3,8,7.19,0.230,,,-0.33
31841,CHOL,NZB/BlNJ,11,f,131,21.3,8,7.54,0.163,,,0.99
31841,CHOL,SWR/J,12,f,64.8,19.7,7,7.44,0.304,,,-1.07
31841,CHOL,NOD/ShiLtJ,13,f,90.0,20.1,6,8.22,0.224,,,-0.28
31841,CHOL,PL/J,14,f,99.0,20.6,8,7.29,0.208,,,0.00
31841,CHOL,AKR/J,15,f,71.9,20.2,8,7.16,0.282,,,-0.85
31841,CHOL,SJL/J,17,f,60.7,21.1,8,7.45,0.347,,,-1.20
31841,CHOL,KK/HlJ,18,f,166,18.8,7,7.12,0.113,,,2.09
31841,CHOL,BPL/1J,19,f,104,19.3,8,6.84,0.186,,,0.15
31841,CHOL,MA/MyJ,20,f,89.7,20.0,8,7.08,0.223,,,-0.29
31841,CHOL,ALR/LtJ,21,f,62.3,20.3,7,7.67,0.326,,,-1.15
31841,CHOL,ALS/LtJ,22,f,88.3,19.5,8,6.88,0.220,,,-0.34
31841,CHOL,BPH/2J,23,f,77.2,20.2,8,7.15,0.262,,,-0.68
31841,CHOL,BUB/BnJ,24,f,62.2,21.1,9,7.02,0.339,,,-1.15
31841,CHOL,CE/J,25,f,72.2,19.8,7,7.47,0.274,,,-0.84
31841,CHOL,RIIIS/J,26,f,60.1,18.7,8,6.61,0.311,,,-1.21
31841,CHOL,BPN/3J,27,f,145,18.5,5,8.26,0.127,,,1.43
31841,CHOL,C58/J,28,f,102,21.3,8,7.54,0.210,,,0.09
31841,CHOL,SEA/GnJ,29,f,69.0,19.0,8,6.73,0.276,,,-0.94
31841,CHOL,I/LnJ,30,f,51.3,20.1,6,8.19,0.391,,,-1.49
31841,CHOL,SM/J,31,f,58.6,21.3,8,7.54,0.364,,,-1.26
31841,CHOL,C57BR/cdJ,32,f,77.1,18.9,8,6.69,0.245,,,-0.68
31841,CHOL,RBF/DnJ,33,f,217,20.5,8,7.23,0.0942,,,3.67
31841,CHOL,NON/ShiLtJ,34,f,105,19.0,7,7.17,0.182,,,0.18
31841,CHOL,NZW/LacJ,36,f,154,20.9,8,7.38,0.136,,,1.71
31841,CHOL,C57L/J,37,f,71.6,21.1,8,7.45,0.295,,,-0.86
31841,CHOL,SPRET/EiJ,39,f,131,19.1,8,6.76,0.146,,,0.99
31841,CHOL,MOLF/EiJ,40,f,70.3,18.8,7,7.09,0.267,,,-0.90
31841,CHOL,PERA/EiJ,41,f,108,18.9,7,7.13,0.175,,,0.28
31841,CHOL,WSB/EiJ,42,f,90.6,18.7,5,8.36,0.206,,,-0.26
31841,CHOL,CZECHII/EiJ,43,f,78.8,18.8,7,7.12,0.239,,,-0.63
31841,CHOL,TALLYHO/JngJ,46,f,98.3,19.3,6,7.90,0.197,,,-0.02
31841,CHOL,BALB/cByJ,50,f,63.2,20.8,7,7.87,0.329,,,-1.12
31841,CHOL,P/J,55,f,99.3,19.4,7,7.32,0.195,,,0.01
31841,CHOL,MRL/MpJ,58,f,120,20.0,7,7.57,0.167,,,0.65
31841,CHOL,DBA/1J,65,f,59.3,20.9,8,7.38,0.352,,,-1.24
31841,CHOL,RF/J,74,f,94.6,19.0,6,7.77,0.201,,,-0.14
31841,CHOL,CBA/CaJ,77,f,135,20.9,8,7.38,0.155,,,1.12
31841,CHOL,LG/J,78,f,161,20.5,7,7.76,0.127,,,1.93
31841,CHOL,ZALENDE/EiJ,80,f,130,19.2,7,7.25,0.148,,,0.96
31841,CHOL,LEWES/EiJ,88,f,124,18.7,6,7.63,0.151,,,0.78
31841,CHOL,SKIVE/EiJ,100,f,90.4,18.8,7,7.10,0.208,,,-0.27
31841,CHOL,PWD/PhJ,101,f,73.0,19.9,6,8.14,0.273,,,-0.81
31841,CHOL,NOR/LtJ,106,f,49.2,20.9,8,7.39,0.425,,,-1.55
31841,CHOL,MSM/MsJ,120,f,115,19.1,7,7.22,0.165,,,0.50
31841,CHOL,JF1/MsJ,121,f,92.5,19.0,8,6.72,0.206,,,-0.20
31841,CHOL,NZO/HlLtJ,122,f,167,18.9,7,7.13,0.113,,,2.12
31841,CHOL,NH/KiPtJ,125,f,140,18.9,8,6.69,0.135,,,1.28
31841,CHOL,NZM2410/J,128,f,136,19.6,7,7.41,0.144,,,1.15
31841,CHOL,PANCEVO/EiJ,129,f,87.7,18.6,4,9.32,0.213,,,-0.35
31841,CHOL,SB/LeJ,131,f,91.1,18.7,8,6.60,0.205,,,-0.25
31841,CHOL,SOD1/EiJ,133,f,99.0,20.4,8,7.21,0.206,,,0.00
31841,CHOL,TIRANO/EiJ,134,f,89.0,18.5,5,8.27,0.208,,,-0.31
31841,CHOL,PERC/EiJ,135,f,114,19.0,6,7.76,0.167,,,0.46
31841,CHOL,RBA/DnJ,136,f,126,18.8,7,7.11,0.149,,,0.84
31841,CHOL,CZECHI/EiJ,153,f,101,19.2,7,7.27,0.191,,,0.06
31841,CHOL,DDY/JclSidSeyFrkJ,154,f,114,19.0,8,6.71,0.166,,,0.46
31841,CHOL,EL/SuzSeyFrkJ,155,f,102,19.8,7,7.50,0.194,,,0.09
31841,CHOL,LT/SvEiJ,157,f,73.7,19.7,8,6.95,0.267,,,-0.79
31841,CHOL,SF/CamEiJ,159,f,125,21.2,8,7.49,0.169,,,0.81
31841,CHOL,NZL/LtJ,169,f,143,19.0,8,6.72,0.133,,,1.37
31841,CHOL,PN/nBSwUmabJ,192,f,66.9,19.1,7,7.23,0.286,,,-1.00
31841,CHOL,PWK/PhJ,217,f,96.8,20.9,8,7.38,0.216,,,-0.07
31841,CHOL,BTBR T<+> Itpr3<tf>/J,1,m,117,20.5,6,8.37,0.176,,,-0.04
31841,CHOL,CAST/EiJ,2,m,65.5,18.6,5,8.34,0.285,,,-1.36
31841,CHOL,129S1/SvImJ,3,m,146,20.2,6,8.23,0.138,,,0.71
31841,CHOL,A/J,4,m,77.9,20.5,7,7.75,0.263,,,-1.04
31841,CHOL,C3H/HeJ,6,m,122,20.5,8,7.26,0.168,,,0.09
31841,CHOL,C57BL/6J,7,m,94.6,20.4,100,2.04,0.215,,,-0.61
31841,CHOL,DBA/2J,8,m,106,20.6,9,6.88,0.195,,,-0.32
31841,CHOL,FVB/NJ,9,m,166,20.9,8,7.39,0.126,,,1.22
31841,CHOL,LP/J,10,m,91.9,19.4,8,6.85,0.211,,,-0.68
31841,CHOL,NZB/BlNJ,11,m,194,19.9,8,7.02,0.102,,,1.94
31841,CHOL,SWR/J,12,m,114,20.6,9,6.88,0.180,,,-0.12
31841,CHOL,NOD/ShiLtJ,13,m,107,19.9,7,7.51,0.186,,,-0.29
31841,CHOL,PL/J,14,m,113,19.8,5,8.85,0.175,,,-0.14
31841,CHOL,AKR/J,15,m,86.1,20.4,6,8.33,0.237,,,-0.83
31841,CHOL,SJL/J,17,m,86.3,19.5,4,9.76,0.226,,,-0.83
31841,CHOL,KK/HlJ,18,m,184,18.9,7,7.16,0.103,,,1.68
31841,CHOL,BPL/1J,19,m,126,18.6,6,7.57,0.147,,,0.19
31841,CHOL,MA/MyJ,20,m,138,20.0,8,7.08,0.145,,,0.50
31841,CHOL,ALR/LtJ,21,m,99.2,20.6,8,7.29,0.208,,,-0.49
31841,CHOL,ALS/LtJ,22,m,106,19.2,7,7.27,0.181,,,-0.32
31841,CHOL,BPH/2J,23,m,110,18.8,7,7.10,0.171,,,-0.22
31841,CHOL,BUB/BnJ,24,m,92.9,19.7,4,9.83,0.212,,,-0.66
31841,CHOL,CE/J,25,m,93.2,19.1,8,6.75,0.205,,,-0.65
31841,CHOL,RIIIS/J,26,m,64.3,18.7,8,6.61,0.291,,,-1.39
31841,CHOL,BPN/3J,27,m,151,19.1,8,6.77,0.127,,,0.83
31841,CHOL,C58/J,28,m,103,20.9,7,7.91,0.203,,,-0.40
31841,CHOL,SEA/GnJ,29,m,89.3,19.1,9,6.35,0.213,,,-0.75
31841,CHOL,I/LnJ,30,m,72.4,19.0,5,8.51,0.263,,,-1.18
31841,CHOL,SM/J,31,m,98.1,19.9,6,8.14,0.203,,,-0.52
31841,CHOL,C57BR/cdJ,32,m,101,18.9,8,6.69,0.187,,,-0.45
31841,CHOL,RBF/DnJ,33,m,289,20.0,7,7.57,0.0693,,,4.37
31841,CHOL,NON/ShiLtJ,34,m,161,20.1,8,7.10,0.125,,,1.09
31841,CHOL,NZW/LacJ,36,m,148,20.3,8,7.16,0.137,,,0.76
31841,CHOL,C57L/J,37,m,78.7,19.9,5,8.91,0.253,,,-1.02
31841,CHOL,SPRET/EiJ,39,m,109,19.2,8,6.80,0.176,,,-0.24
31841,CHOL,MOLF/EiJ,40,m,80.3,18.9,6,7.71,0.235,,,-0.98
31841,CHOL,PERA/EiJ,41,m,88.8,18.7,6,7.62,0.210,,,-0.76
31841,CHOL,WSB/EiJ,42,m,115,18.6,6,7.60,0.162,,,-0.09
31841,CHOL,CZECHII/EiJ,43,m,83.0,18.7,6,7.62,0.225,,,-0.91
31841,CHOL,TALLYHO/JngJ,46,m,158,19.4,7,7.34,0.122,,,1.01
31841,CHOL,BALB/cByJ,50,m,96.6,20.8,7,7.87,0.215,,,-0.56
31841,CHOL,P/J,55,m,135,19.5,6,7.96,0.145,,,0.42
31841,CHOL,MRL/MpJ,58,m,168,19.1,3,11.0,0.114,,,1.27
31841,CHOL,DBA/1J,65,m,92.0,19.6,8,6.93,0.213,,,-0.68
31841,CHOL,RF/J,74,m,125,18.7,8,6.61,0.150,,,0.17
31841,CHOL,CBA/CaJ,77,m,146,19.7,8,6.95,0.134,,,0.71
31841,CHOL,LG/J,78,m,165,19.4,8,6.85,0.117,,,1.19
31841,CHOL,ZALENDE/EiJ,80,m,162,18.9,5,8.46,0.117,,,1.12
31841,CHOL,CALB/RkJ,83,m,85.4,18.6,5,8.30,0.217,,,-0.85
31841,CHOL,LEWES/EiJ,88,m,137,18.6,5,8.33,0.136,,,0.47
31841,CHOL,SKIVE/EiJ,100,m,106,19.0,8,6.73,0.180,,,-0.32
31841,CHOL,PWD/PhJ,101,m,97.4,20.6,8,7.29,0.212,,,-0.54
31841,CHOL,NOR/LtJ,106,m,146,18.4,2,13.0,0.126,,,0.71
31841,CHOL,MSM/MsJ,120,m,101,19.0,5,8.48,0.188,,,-0.45
31841,CHOL,JF1/MsJ,121,m,93.9,18.9,7,7.16,0.202,,,-0.63
31841,CHOL,NZO/HlLtJ,122,m,234,18.8,8,6.65,0.0803,,,2.96
31841,CHOL,NH/KiPtJ,125,m,129,18.8,7,7.11,0.145,,,0.27
31841,CHOL,NZM2410/J,128,m,114,19.5,8,6.88,0.170,,,-0.12
31841,CHOL,PANCEVO/EiJ,129,m,89.3,18.7,6,7.62,0.209,,,-0.75
31841,CHOL,SB/LeJ,131,m,103,18.5,7,7.00,0.179,,,-0.40
31841,CHOL,SOD1/EiJ,133,m,105,19.6,8,6.92,0.186,,,-0.35
31841,CHOL,TIRANO/EiJ,134,m,110,18.7,6,7.62,0.170,,,-0.22
31841,CHOL,PERC/EiJ,135,m,112,18.9,8,6.67,0.169,,,-0.17
31841,CHOL,RBA/DnJ,136,m,135,19.0,8,6.71,0.141,,,0.42
31841,CHOL,CZECHI/EiJ,153,m,100,19.0,6,7.77,0.190,,,-0.47
31841,CHOL,DDY/JclSidSeyFrkJ,154,m,141,19.0,7,7.17,0.134,,,0.58
31841,CHOL,EL/SuzSeyFrkJ,155,m,99.3,19.8,7,7.50,0.200,,,-0.49
31841,CHOL,LT/SvEiJ,157,m,75.2,19.7,8,6.95,0.262,,,-1.11
31841,CHOL,SF/CamEiJ,159,m,143,19.2,7,7.26,0.134,,,0.63
31841,CHOL,NZL/LtJ,169,m,186,19.1,8,6.76,0.103,,,1.73
31841,CHOL,PN/nBSwUmabJ,192,m,88.8,19.1,6,7.81,0.215,,,-0.76
31841,CHOL,PWK/PhJ,217,m,84.3,20.5,7,7.76,0.243,,,-0.88
