measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
23130,bw8,BALB/cJ,5,f,20.7,1.52,5,0.678,0.0733,19.8,23.4,0.61
23130,bw8,C3H/HeJ,6,f,19.4,1.97,5,0.881,0.101,17.1,21.9,-0.60
23130,bw8,C57BL/6J,7,f,19.4,2.38,25,0.475,0.123,16.3,24.7,-0.60
23130,bw8,DBA/2J,8,f,18.2,1.20,10,0.381,0.0662,16.2,19.9,-1.71
23130,bw8,FVB/NJ,9,f,20.3,0.321,5,0.144,0.0158,19.8,20.6,0.24
23130,bw8,NOD/ShiLtJ,13,f,21.1,1.85,10,0.586,0.0876,19.3,25.7,0.98
23130,bw8,CBA/J,16,f,21.0,1.34,10,0.425,0.0640,19.2,23.7,0.88
23130,bw8,BALB/cByJ,50,f,19.4,1.31,10,0.415,0.0676,17.9,21.3,-0.60
23130,bw8,NOD.CB17-Prkdc<scid>/J,126,f,20.5,0.856,5,0.383,0.0418,19.0,21.1,0.42
23130,bw8,B6D2F1/J,176,f,21.7,1.27,5,0.570,0.0588,20.0,23.1,1.53
23130,bw8,B6.129P2-Apoe<tm1Unc>/J,770,f,18.8,1.36,4,0.678,0.0722,17.4,20.4,-1.15
23130,bw8,BALB/cJ,5,m,24.1,1.84,10,0.582,0.0762,21.6,27.6,-0.56
23130,bw8,C3H/HeJ,6,m,24.8,3.04,5,1.36,0.123,22.6,29.9,0.09
23130,bw8,C57BL/6J,7,m,24.3,1.37,15,0.354,0.0566,22.5,27.3,-0.37
23130,bw8,DBA/2J,8,m,22.9,1.35,15,0.347,0.0588,20.1,25.0,-1.68
23130,bw8,FVB/NJ,9,m,24.2,2.28,5,1.02,0.0942,20.5,26.0,-0.47
23130,bw8,NOD/ShiLtJ,13,m,25.9,2.63,10,0.832,0.102,21.7,29.7,1.12
23130,bw8,CBA/J,16,m,25.4,1.73,14,0.463,0.0682,21.9,28.3,0.65
23130,bw8,BALB/cByJ,50,m,23.9,0.715,10,0.226,0.0299,22.5,25.2,-0.75
23130,bw8,NOD.CB17-Prkdc<scid>/J,126,m,25.4,0.455,5,0.203,0.0179,24.7,25.9,0.65
23130,bw8,B6D2F1/J,176,m,26.7,0.867,5,0.388,0.0325,25.3,27.4,1.87
23130,bw8,B6.129P2-Apoe<tm1Unc>/J,770,m,24.1,2.87,5,1.28,0.119,20.1,27.1,-0.56
