measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110507,reward_time_cc_acq_JAX,CAST/EiJ,2,f,201.1,22.808,10,7.2126,0.1134,160.8,237.7,0.14
110507,reward_time_cc_acq_JAX,129S1/SvImJ,3,f,175.6,41.472,3,23.944,0.2362,134.9,217.8,-0.23
110507,reward_time_cc_acq_JAX,A/J,4,f,265.9,81.69,6,33.349,0.3072,160.9,358.4,1.09
110507,reward_time_cc_acq_JAX,C57BL/6J,7,f,244.1,63.86,14,17.067,0.2616,149.5,365.1,0.77
110507,reward_time_cc_acq_JAX,NOD/ShiLtJ,13,f,119.9,34.203,8,12.093,0.2853,88.26,194.7,-1.04
110507,reward_time_cc_acq_JAX,WSB/EiJ,42,f,170.5,32.812,8,11.601,0.1925,134.9,224.4,-0.31
110507,reward_time_cc_acq_JAX,NZO/HlLtJ,122,f,131.9,23.565,3,13.605,0.1787,108.8,155.9,-0.87
110507,reward_time_cc_acq_JAX,PWK/PhJ,217,f,238.0,60.04,9,20.013,0.2523,141.2,330.8,0.68
110507,reward_time_cc_acq_JAX,CC001/UncJ,1501,f,206.3,7.881,3,4.5501,0.0382,201.7,215.4,0.22
110507,reward_time_cc_acq_JAX,CC002/UncJ,1502,f,190.1,41.462,4,20.731,0.2181,165.4,252.1,-0.02
110507,reward_time_cc_acq_JAX,CC003/UncJ,1503,f,159.6,41.295,2,29.2,0.2587,130.4,188.8,-0.46
110507,reward_time_cc_acq_JAX,CC004/TauUncJ,1504,f,118.3,0.0,1,0.0,0.0,118.3,118.3,-1.07
110507,reward_time_cc_acq_JAX,CC005/TauUncJ,1505,f,199.3,33.61,3,19.404,0.1687,170.7,236.3,0.12
110507,reward_time_cc_acq_JAX,CC006/TauUncJ,1506,f,122.3,33.8,2,23.9,0.2764,98.4,146.2,-1.01
110507,reward_time_cc_acq_JAX,CC007/UncJ,1507,f,94.12,0.0,1,0.0,0.0,94.12,94.12,-1.42
110507,reward_time_cc_acq_JAX,CC008/GeniUncJ,1508,f,132.2,0.0,1,0.0,0.0,132.2,132.2,-0.86
110507,reward_time_cc_acq_JAX,CC009/UncJ,1509,f,145.1,17.748,2,12.55,0.1224,132.5,157.6,-0.68
110507,reward_time_cc_acq_JAX,CC011/UncJ,1511,f,185.0,19.64,3,11.339,0.1062,166.5,205.6,-0.09
110507,reward_time_cc_acq_JAX,CC012/GeniUncJ,1512,f,399.4,143.9,3,83.06,0.3601,313.1,565.5,3.04
110507,reward_time_cc_acq_JAX,CC013/GeniUncJ,1513,f,145.0,22.486,2,15.9,0.1551,129.1,160.9,-0.68
110507,reward_time_cc_acq_JAX,CC015/UncJ,1515,f,223.7,0.0,1,0.0,0.0,223.7,223.7,0.47
110507,reward_time_cc_acq_JAX,CC016/GeniUncJ,1516,f,304.1,117.3,3,67.72,0.3858,198.1,430.1,1.65
110507,reward_time_cc_acq_JAX,CC017/UncJ,1517,f,137.1,6.2933,2,4.45,0.0459,132.7,141.6,-0.79
110507,reward_time_cc_acq_JAX,CC018/UncJ,1518,f,181.8,42.041,3,24.272,0.2312,150.9,229.7,-0.14
110507,reward_time_cc_acq_JAX,CC019/TauUncJ,1519,f,195.4,71.79,4,35.896,0.3675,122.8,282.6,0.06
110507,reward_time_cc_acq_JAX,CC023/GeniUncJ,1523,f,177.2,73.54,2,52.0,0.415,125.2,229.2,-0.21
110507,reward_time_cc_acq_JAX,CC025/GeniUncJ,1525,f,220.0,98.98,3,57.14,0.4498,112.7,307.7,0.42
110507,reward_time_cc_acq_JAX,CC026/GeniUncJ,1526,f,327.4,0.0,1,0.0,0.0,327.4,327.4,1.99
110507,reward_time_cc_acq_JAX,CC027/GeniUncJ,1527,f,247.9,70.78,2,50.05,0.2855,197.9,298.0,0.83
110507,reward_time_cc_acq_JAX,CC028/GeniUncJ,1528,f,221.3,46.143,3,26.641,0.2085,193.6,274.6,0.44
110507,reward_time_cc_acq_JAX,CC029/UncJ,1529,f,130.5,0.0,1,0.0,0.0,130.5,130.5,-0.89
110507,reward_time_cc_acq_JAX,CC030/GeniUncJ,1530,f,162.5,47.235,2,33.4,0.2907,129.1,195.9,-0.42
110507,reward_time_cc_acq_JAX,CC032/GeniUncJ,1532,f,187.4,18.455,2,13.05,0.0985,174.4,200.5,-0.06
110507,reward_time_cc_acq_JAX,CC033/GeniUncJ,1533,f,157.6,35.426,2,25.05,0.2247,132.6,182.7,-0.49
110507,reward_time_cc_acq_JAX,CC036/UncJ,1536,f,136.3,36.989,3,21.355,0.2713,94.65,165.2,-0.81
110507,reward_time_cc_acq_JAX,CC037/TauUncJ,1537,f,227.8,19.021,2,13.45,0.0835,214.3,241.2,0.53
110507,reward_time_cc_acq_JAX,CC040/TauUncJ,1540,f,126.6,33.137,3,19.132,0.2617,89.74,153.9,-0.95
110507,reward_time_cc_acq_JAX,CC041/TauUncJ,1541,f,338.6,99.89,3,57.67,0.295,278.1,453.9,2.15
110507,reward_time_cc_acq_JAX,CC043/GeniUncJ,1543,f,215.2,75.17,2,53.15,0.3494,162.0,268.3,0.35
110507,reward_time_cc_acq_JAX,CC044/UncJ,1545,f,122.2,0.0,1,0.0,0.0,122.2,122.2,-1.01
110507,reward_time_cc_acq_JAX,CC051/TauUncJ,1551,f,306.5,0.0,1,0.0,0.0,306.5,306.5,1.68
110507,reward_time_cc_acq_JAX,CC057/UncJ,1557,f,223.6,87.33,2,61.75,0.3906,161.8,285.3,0.47
110507,reward_time_cc_acq_JAX,CC059/TauUncJ,1559,f,284.1,112.3,4,56.17,0.3955,188.9,446.5,1.35
110507,reward_time_cc_acq_JAX,CC060/UncJ,1560,f,109.5,0.0,1,0.0,0.0,109.5,109.5,-1.2
110507,reward_time_cc_acq_JAX,CC061/GeniUncJ,1561,f,157.8,33.275,3,19.211,0.2108,121.8,187.4,-0.49
110507,reward_time_cc_acq_JAX,CC074/UncJ,1574,f,96.36,0.0,1,0.0,0.0,96.36,96.36,-1.39
110507,reward_time_cc_acq_JAX,CC075/UncJ,1575,f,168.6,68.59,2,48.5,0.4068,120.1,217.1,-0.33
110507,reward_time_cc_acq_JAX,CC078/TauUncJ,1578,f,179.3,14.121,3,8.1525,0.0788,163.0,187.8,-0.18
110507,reward_time_cc_acq_JAX,CC079/TauUncJ,1579,f,117.3,0.0,1,0.0,0.0,117.3,117.3,-1.08
110507,reward_time_cc_acq_JAX,CC080/TauUncJ,3373,f,135.2,28.001,2,19.8,0.2071,115.4,155.0,-0.82
110507,reward_time_cc_acq_JAX,CC084/TauJ,3482,f,299.1,108.2,2,76.5,0.3617,222.6,375.6,1.57
110507,reward_time_cc_acq_JAX,CAST/EiJ,2,m,255.9,54.99,8,19.441,0.2149,158.0,314.1,0.97
110507,reward_time_cc_acq_JAX,129S1/SvImJ,3,m,173.6,54.79,4,27.393,0.3155,95.22,213.4,-0.47
110507,reward_time_cc_acq_JAX,A/J,4,m,244.1,58.25,5,26.049,0.2386,184.6,323.6,0.76
110507,reward_time_cc_acq_JAX,C57BL/6J,7,m,253.7,80.42,11,24.247,0.3169,135.1,442.6,0.93
110507,reward_time_cc_acq_JAX,NOD/ShiLtJ,13,m,149.2,64.07,11,19.318,0.4294,86.43,304.6,-0.9
110507,reward_time_cc_acq_JAX,WSB/EiJ,42,m,177.8,29.503,6,12.045,0.1659,149.6,225.7,-0.4
110507,reward_time_cc_acq_JAX,NZO/HlLtJ,122,m,125.5,45.92,2,32.47,0.3658,93.06,158.0,-1.31
110507,reward_time_cc_acq_JAX,PWK/PhJ,217,m,241.3,42.209,8,14.923,0.1749,164.2,319.2,0.71
110507,reward_time_cc_acq_JAX,CC001/UncJ,1501,m,126.8,6.4347,2,4.55,0.0507,122.3,131.4,-1.29
110507,reward_time_cc_acq_JAX,CC002/UncJ,1502,m,154.0,56.46,4,28.228,0.3666,97.62,230.2,-0.81
110507,reward_time_cc_acq_JAX,CC003/UncJ,1503,m,216.6,15.877,3,9.1664,0.0733,198.8,229.3,0.28
110507,reward_time_cc_acq_JAX,CC004/TauUncJ,1504,m,138.8,36.77,2,26.0,0.2649,112.8,164.8,-1.08
110507,reward_time_cc_acq_JAX,CC005/TauUncJ,1505,m,171.0,38.467,2,27.2,0.225,143.8,198.2,-0.52
110507,reward_time_cc_acq_JAX,CC006/TauUncJ,1506,m,110.1,43.756,2,30.94,0.3976,79.12,141.0,-1.58
110507,reward_time_cc_acq_JAX,CC008/GeniUncJ,1508,m,353.3,0.0,1,0.0,0.0,353.3,353.3,2.67
110507,reward_time_cc_acq_JAX,CC009/UncJ,1509,m,126.9,7.4953,2,5.3,0.0591,121.6,132.2,-1.29
110507,reward_time_cc_acq_JAX,CC011/UncJ,1511,m,193.6,90.46,3,52.22,0.4672,115.9,292.9,-0.12
110507,reward_time_cc_acq_JAX,CC012/GeniUncJ,1512,m,384.8,0.0,1,0.0,0.0,384.8,384.8,3.22
110507,reward_time_cc_acq_JAX,CC013/GeniUncJ,1513,m,178.7,108.1,2,76.45,0.6052,102.2,255.1,-0.38
110507,reward_time_cc_acq_JAX,CC015/UncJ,1515,m,292.9,0.0,1,0.0,0.0,292.9,292.9,1.62
110507,reward_time_cc_acq_JAX,CC016/GeniUncJ,1516,m,224.3,28.76,4,14.38,0.1282,197.6,257.6,0.42
110507,reward_time_cc_acq_JAX,CC017/UncJ,1517,m,123.5,12.878,3,7.4354,0.1043,112.0,137.4,-1.35
110507,reward_time_cc_acq_JAX,CC018/UncJ,1518,m,178.7,6.9296,2,4.9,0.0388,173.8,183.6,-0.38
110507,reward_time_cc_acq_JAX,CC019/TauUncJ,1519,m,213.5,101.4,4,50.7,0.475,98.25,339.3,0.23
110507,reward_time_cc_acq_JAX,CC023/GeniUncJ,1523,m,197.2,0.0,1,0.0,0.0,197.2,197.2,-0.06
110507,reward_time_cc_acq_JAX,CC025/GeniUncJ,1525,m,177.5,24.906,3,14.38,0.1403,161.2,206.2,-0.4
110507,reward_time_cc_acq_JAX,CC026/GeniUncJ,1526,m,166.7,60.46,2,42.75,0.3628,123.9,209.4,-0.59
110507,reward_time_cc_acq_JAX,CC027/GeniUncJ,1527,m,210.4,26.12,4,13.06,0.1241,174.8,236.0,0.17
110507,reward_time_cc_acq_JAX,CC028/GeniUncJ,1528,m,201.3,7.4,3,4.2724,0.0368,193.9,208.7,0.01
110507,reward_time_cc_acq_JAX,CC029/UncJ,1529,m,202.6,0.0,1,0.0,0.0,202.6,202.6,0.04
110507,reward_time_cc_acq_JAX,CC030/GeniUncJ,1530,m,212.2,29.981,2,21.2,0.1413,191.0,233.4,0.2
110507,reward_time_cc_acq_JAX,CC033/GeniUncJ,1533,m,154.2,17.324,2,12.25,0.1124,141.9,166.4,-0.81
110507,reward_time_cc_acq_JAX,CC035/UncJ,1535,m,178.0,0.0,1,0.0,0.0,178.0,178.0,-0.39
110507,reward_time_cc_acq_JAX,CC036/UncJ,1536,m,153.2,7.7694,3,4.4857,0.0507,145.1,160.6,-0.83
110507,reward_time_cc_acq_JAX,CC037/TauUncJ,1537,m,233.7,35.872,3,20.711,0.1535,206.2,274.3,0.58
110507,reward_time_cc_acq_JAX,CC040/TauUncJ,1540,m,236.5,166.9,3,96.39,0.7058,109.8,425.7,0.63
110507,reward_time_cc_acq_JAX,CC041/TauUncJ,1541,m,246.4,18.102,2,12.8,0.0735,233.6,259.2,0.8
110507,reward_time_cc_acq_JAX,CC043/GeniUncJ,1543,m,155.8,28.921,2,20.45,0.1857,135.3,176.2,-0.78
110507,reward_time_cc_acq_JAX,CC051/TauUncJ,1551,m,264.7,0.0,1,0.0,0.0,264.7,264.7,1.12
110507,reward_time_cc_acq_JAX,CC057/UncJ,1557,m,247.1,22.274,2,15.75,0.0902,231.3,262.8,0.82
110507,reward_time_cc_acq_JAX,CC059/TauUncJ,1559,m,247.0,26.788,5,11.98,0.1084,215.0,271.0,0.81
110507,reward_time_cc_acq_JAX,CC060/UncJ,1560,m,101.7,0.0,1,0.0,0.0,101.7,101.7,-1.73
110507,reward_time_cc_acq_JAX,CC061/GeniUncJ,1561,m,210.8,19.87,2,14.05,0.0943,196.7,224.8,0.18
110507,reward_time_cc_acq_JAX,CC074/UncJ,1574,m,177.5,0.0,1,0.0,0.0,177.5,177.5,-0.4
110507,reward_time_cc_acq_JAX,CC075/UncJ,1575,m,173.9,0.0,1,0.0,0.0,173.9,173.9,-0.46
110507,reward_time_cc_acq_JAX,CC078/TauUncJ,1578,m,241.3,16.215,3,9.3616,0.0672,229.1,259.7,0.71
110507,reward_time_cc_acq_JAX,CC079/TauUncJ,1579,m,169.2,34.436,2,24.35,0.2035,144.9,193.6,-0.55
110507,reward_time_cc_acq_JAX,CC080/TauUncJ,3373,m,202.7,0.0,1,0.0,0.0,202.7,202.7,0.04
110507,reward_time_cc_acq_JAX,CC084/TauJ,3482,m,253.4,60.03,2,42.45,0.237,210.9,295.8,0.93
