measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17222,thigh_area,129S1/SvImJ,3,f,65.4,6.42,10,2.03,0.0982,57.7,75.2,0.06
17222,thigh_area,BALB/cJ,5,f,67.6,8.05,10,2.54,0.119,55.7,79.1,0.30
17222,thigh_area,C3H/HeJ,6,f,71.1,7.78,9,2.59,0.110,60.2,84.5,0.68
17222,thigh_area,C57BL/6J,7,f,66.2,6.85,8,2.42,0.103,56.5,76.9,0.15
17222,thigh_area,FVB/NJ,9,f,71.7,5.32,11,1.61,0.0742,65.3,85.5,0.74
17222,thigh_area,NZB/BlNJ,11,f,78.3,7.14,10,2.26,0.0912,69.5,94.0,1.45
17222,thigh_area,SWR/J,12,f,56.4,6.23,9,2.08,0.111,48.4,69.2,-0.91
17222,thigh_area,SJL/J,17,f,68.4,13.8,8,4.89,0.202,52.1,94.6,0.39
17222,thigh_area,C58/J,28,f,56.7,3.80,10,1.20,0.0671,51.2,64.8,-0.87
17222,thigh_area,PWK/PhJ,217,f,46.2,6.24,12,1.80,0.135,37.3,54.3,-2.00
17222,thigh_area,129S1/SvImJ,3,m,71.7,15.1,15,3.91,0.211,46.0,90.5,-0.54
17222,thigh_area,BALB/cJ,5,m,84.1,7.53,10,2.38,0.0895,73.1,97.0,0.38
17222,thigh_area,C3H/HeJ,6,m,80.3,10.5,10,3.32,0.131,63.3,95.5,0.10
17222,thigh_area,C57BL/6J,7,m,91.4,13.4,12,3.87,0.146,72.4,115,0.92
17222,thigh_area,FVB/NJ,9,m,86.5,9.55,9,3.18,0.110,66.1,97.0,0.56
17222,thigh_area,NZB/BlNJ,11,m,99.3,14.2,12,4.11,0.143,80.5,127,1.50
17222,thigh_area,SWR/J,12,m,80.7,4.84,10,1.53,0.0600,74.7,88.7,0.13
17222,thigh_area,SJL/J,17,m,71.8,7.75,11,2.34,0.108,60.8,84.2,-0.53
17222,thigh_area,C58/J,28,m,74.5,7.18,10,2.27,0.0964,60.6,85.9,-0.33
17222,thigh_area,PWK/PhJ,217,m,49.5,9.91,11,2.99,0.200,35.3,61.8,-2.18
