measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9403,activity_EPM,CAST/EiJ,2,f,51.8,10.7,4,5.36,0.207,42.0,62.0,0.50
9403,activity_EPM,129S1/SvImJ,3,f,23.3,11.3,12,3.25,0.483,2.00,43.0,-0.83
9403,activity_EPM,A/J,4,f,18.0,11.5,12,3.31,0.637,7.00,47.0,-1.08
9403,activity_EPM,BALB/cJ,5,f,28.6,12.0,13,3.33,0.419,7.00,46.0,-0.58
9403,activity_EPM,C3H/HeJ,6,f,39.7,8.24,15,2.13,0.208,26.0,52.0,-0.07
9403,activity_EPM,C57BL/6J,7,f,46.9,10.2,12,2.95,0.218,28.0,63.0,0.27
9403,activity_EPM,DBA/2J,8,f,26.4,15.7,12,4.54,0.596,3.00,64.0,-0.69
9403,activity_EPM,FVB/NJ,9,f,65.2,8.83,12,2.55,0.135,53.0,80.0,1.12
9403,activity_EPM,AKR/J,15,f,48.9,17.8,12,5.15,0.365,23.0,81.0,0.36
9403,activity_EPM,SJL/J,17,f,67.2,15.9,12,4.59,0.236,40.0,91.0,1.21
9403,activity_EPM,SM/J,31,f,28.0,18.0,9,5.99,0.642,6.00,57.0,-0.61
9403,activity_EPM,SPRET/EiJ,39,f,14.0,19.8,2,14.0,1.41,0,28.0,-1.26
9403,activity_EPM,MOLF/EiJ,40,f,88.5,36.1,2,25.5,0.407,63.0,114,2.21
9403,activity_EPM,BALB/cByJ,50,f,29.3,15.4,22,3.28,0.524,8.00,58.0,-0.55
9403,activity_EPM,CAST/EiJ,2,m,43.6,16.7,10,5.28,0.383,15.0,62.0,0.26
9403,activity_EPM,129S1/SvImJ,3,m,24.9,9.38,12,2.71,0.376,14.0,39.0,-0.71
9403,activity_EPM,A/J,4,m,18.5,8.21,17,1.99,0.443,1.00,34.0,-1.04
9403,activity_EPM,BALB/cJ,5,m,25.8,17.2,12,4.96,0.665,0,58.0,-0.66
9403,activity_EPM,C3H/HeJ,6,m,44.4,12.7,16,3.17,0.286,23.0,70.0,0.30
9403,activity_EPM,C57BL/6J,7,m,41.7,11.9,12,3.45,0.286,21.0,63.0,0.16
9403,activity_EPM,DBA/2J,8,m,50.7,14.8,13,4.11,0.292,29.0,70.0,0.62
9403,activity_EPM,FVB/NJ,9,m,63.6,10.6,12,3.05,0.166,41.0,78.0,1.29
9403,activity_EPM,AKR/J,15,m,40.3,6.92,19,1.59,0.172,25.0,53.0,0.09
9403,activity_EPM,SJL/J,17,m,68.2,14.8,12,4.26,0.216,29.0,80.0,1.53
9403,activity_EPM,SM/J,31,m,26.5,12.5,11,3.78,0.472,6.00,50.0,-0.62
9403,activity_EPM,SPRET/EiJ,39,m,0,0,1,0,0,0,0,-1.99
9403,activity_EPM,MOLF/EiJ,40,m,64.2,16.0,10,5.05,0.249,32.0,95.0,1.32
9403,activity_EPM,BALB/cByJ,50,m,28.0,17.9,12,5.16,0.638,5.00,66.0,-0.55
