measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65621,sperm_int_10,CC034/Unc,1534,m,7.5,3.9606,4,1.9803,0.5281,4.2,12.9,0.43
65621,sperm_int_10,CC001/Unc,1601,m,1.0,0.56569,2,0.4,0.5657,0.6,1.4,-1.03
65621,sperm_int_10,CC002/Unc,1602,m,3.5,5.7509,4,2.8755,1.6431,0.0,12.1,-0.47
65621,sperm_int_10,CC003/Unc,1603,m,9.3,3.9686,3,2.2913,0.4267,4.8,12.3,0.84
65621,sperm_int_10,CC008/GeniUnc,1608,m,3.05,3.0406,2,2.15,0.9969,0.9,5.2,-0.57
65621,sperm_int_10,CC010/GeniUnc,1610,m,0.775,0.66521,4,0.3326,0.8583,0.0,1.6,-1.08
65621,sperm_int_10,CC011/Unc,1611,m,2.4333,2.0841,3,1.2032,0.8565,0.6,4.7,-0.71
65621,sperm_int_10,CC013/GeniUnc,1613,m,2.4333,0.49329,3,0.2848,0.2027,2.1,3.0,-0.71
65621,sperm_int_10,CC018/Unc,1618,m,11.167,0.47258,3,0.27285,0.0423,10.8,11.7,1.26
65621,sperm_int_10,CC021/Unc,1621,m,14.771,8.9338,7,3.3767,0.6048,6.8,27.8,2.07
65621,sperm_int_10,CC053/Unc,1653,m,7.65,2.6163,2,1.85,0.342,5.8,9.5,0.47
65621,sperm_int_10,CC065/Unc,1665,m,3.25,1.3435,2,0.95,0.4134,2.3,4.2,-0.52
