measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43903,HDL,CAST/EiJ,2,f,51.2,3.86,5,1.72,0.0752,44.6,54.0,-1.37
43903,HDL,129S1/SvImJ,3,f,91.6,4.81,5,2.15,0.0525,86.7,97.7,0.49
43903,HDL,A/J,4,f,57.3,12.3,5,5.52,0.215,43.9,68.0,-1.09
43903,HDL,C57BL/6J,7,f,68.8,3.56,5,1.59,0.0517,64.6,73.4,-0.56
43903,HDL,NOD/ShiLtJ,13,f,82.5,4.12,5,1.84,0.0499,78.7,87.9,0.07
43903,HDL,WSB/EiJ,42,f,80.6,8.50,7,3.21,0.106,65.9,95.0,-0.02
43903,HDL,NZO/HlLtJ,122,f,164,16.7,5,7.49,0.102,150,192,3.83
43903,HDL,B6AF1/J,175,f,58.2,2.78,5,1.24,0.0478,55.1,60.7,-1.05
43903,HDL,PWK/PhJ,217,f,76.9,8.57,5,3.83,0.111,66.1,89.7,-0.19
43903,HDL,B6129SF1/J,330,f,107,11.9,5,5.33,0.111,97.8,125,1.20
43903,HDL,129SB6F1,335,f,93.2,5.56,4,2.78,0.0597,86.3,99.4,0.56
43903,HDL,129SPWKF1,340,f,85.7,7.14,5,3.20,0.0833,78.5,95.2,0.22
43903,HDL,B6PWKF1,345,f,72.2,3.01,6,1.23,0.0417,67.2,75.5,-0.40
43903,HDL,PWK129SF1,371,f,93.7,12.3,7,4.65,0.131,79.7,110,0.59
43903,HDL,PWKB6F1,372,f,75.1,15.6,5,6.99,0.208,65.2,103,-0.27
43903,HDL,129SAF1,1201,f,81.2,5.90,5,2.64,0.0727,74.9,88.3,0.01
43903,HDL,129SCASTF1,1202,f,68.0,3.04,5,1.36,0.0446,64.5,72.2,-0.60
43903,HDL,129SNODF1,1203,f,93.4,5.19,5,2.32,0.0556,87.5,101,0.57
43903,HDL,129SNZOF1,1204,f,124,9.33,7,3.53,0.0753,108,133,1.98
43903,HDL,129SWSBF1,1205,f,84.3,3.87,5,1.73,0.0459,79.8,89.2,0.15
43903,HDL,A129SF1,1206,f,69.9,2.17,5,0.972,0.0311,67.4,72.7,-0.51
43903,HDL,AB6F1,1207,f,61.6,4.73,5,2.11,0.0767,54.9,65.9,-0.89
43903,HDL,ACASTF1,1208,f,51.2,4.65,5,2.08,0.0908,43.6,55.3,-1.37
43903,HDL,ANODF1,1209,f,78.2,2.57,5,1.15,0.0329,74.1,81.1,-0.13
43903,HDL,ANZOF1,1210,f,101,7.44,5,3.33,0.0734,92.4,111,0.92
43903,HDL,APWKF1,1211,f,58.5,6.70,5,3.00,0.115,48.2,65.2,-1.03
43903,HDL,AWSBF1,1212,f,62.8,3.89,5,1.74,0.0619,57.3,67.6,-0.84
43903,HDL,B6CASTF1,1215,f,63.7,7.50,5,3.35,0.118,55.8,72.5,-0.79
43903,HDL,B6NODF1,1216,f,68.3,3.47,5,1.55,0.0507,64.2,73.7,-0.58
43903,HDL,B6NZOF1,1217,f,103,3.49,5,1.56,0.0338,98.7,107,1.02
43903,HDL,B6WSBF1,1218,f,74.0,2.59,5,1.16,0.0350,71.0,78.1,-0.32
43903,HDL,CAST129SF1,1219,f,73.2,4.45,5,1.99,0.0607,66.5,77.4,-0.36
43903,HDL,CASTAF1,1220,f,47.2,2.94,5,1.32,0.0624,44.2,51.0,-1.55
43903,HDL,CASTB6F1,1221,f,70.8,8.53,5,3.82,0.120,61.0,82.2,-0.47
43903,HDL,CASTNODF1,1222,f,57.8,3.77,5,1.68,0.0652,53.2,61.6,-1.07
43903,HDL,CASTNZOF1,1223,f,71.9,2.21,5,0.987,0.0307,68.8,74.1,-0.42
43903,HDL,CASTPWKF1,1224,f,57.2,1.17,5,0.522,0.0204,55.9,58.5,-1.09
43903,HDL,CASTWSBF1,1225,f,58.2,2.75,5,1.23,0.0472,55.2,61.8,-1.05
43903,HDL,NOD129SF1,1226,f,93.4,4.13,5,1.85,0.0442,88.3,97.7,0.57
43903,HDL,NODAF1,1227,f,79.1,3.25,5,1.45,0.0411,75.2,83.9,-0.09
43903,HDL,NODB6F1,1228,f,84.4,3.73,5,1.67,0.0442,78.8,89.1,0.16
43903,HDL,NODCASTF1,1229,f,57.7,4.10,5,1.83,0.0710,50.9,61.2,-1.07
43903,HDL,NODNZOF1,1230,f,98.8,9.42,5,4.21,0.0953,91.5,115,0.82
43903,HDL,NODPWKF1,1231,f,70.4,4.36,7,1.65,0.0619,63.6,76.4,-0.49
43903,HDL,NODWSBF1,1232,f,73.8,1.65,5,0.738,0.0224,71.2,75.6,-0.33
43903,HDL,NZO129SF1,1233,f,117,2.22,5,0.991,0.0189,116,121,1.66
43903,HDL,NZOAF1,1234,f,103,6.17,4,3.08,0.0601,93.6,107,1.02
43903,HDL,NZOB6F1,1235,f,117,1.09,4,0.543,0.00925,116,119,1.66
43903,HDL,NZONODF1,1236,f,127,5.46,5,2.44,0.0429,121,134,2.12
43903,HDL,NZOWSBF1,1237,f,102,13.3,5,5.97,0.131,84.0,116,0.97
43903,HDL,PWKAF1,1238,f,58.2,2.45,5,1.10,0.0422,55.3,61.6,-1.05
43903,HDL,PWKCASTF1,1239,f,66.5,4.48,5,2.00,0.0673,60.4,71.2,-0.67
43903,HDL,PWKNODF1,1240,f,70.0,2.70,5,1.21,0.0386,66.8,73.5,-0.50
43903,HDL,PWKNZOF1,1241,f,88.7,4.57,5,2.04,0.0515,81.7,93.8,0.36
43903,HDL,PWKWSBF1,1242,f,71.1,9.22,5,4.12,0.130,63.7,85.6,-0.45
43903,HDL,WSB129SF1,1243,f,90.1,6.28,5,2.81,0.0697,83.3,99.6,0.42
43903,HDL,WSBAF1,1244,f,78.7,5.64,5,2.52,0.0717,70.6,86.2,-0.10
43903,HDL,WSBB6F1,1245,f,80.0,4.44,5,1.99,0.0555,75.8,85.0,-0.04
43903,HDL,WSBCASTF1,1246,f,62.4,5.61,6,2.29,0.0900,56.6,73.0,-0.85
43903,HDL,WSBNODF1,1247,f,103,18.5,7,7.01,0.181,85.3,141,1.02
43903,HDL,WSBNZOF1,1248,f,111,7.55,5,3.38,0.0680,99.8,120,1.38
43903,HDL,WSBPWKF1,1249,f,78.3,3.61,5,1.62,0.0461,73.9,83.2,-0.12
43903,HDL,CAST/EiJ,2,m,62.5,4.52,6,1.85,0.0723,55.4,66.7,-1.45
43903,HDL,129S1/SvImJ,3,m,124,12.8,5,5.71,0.103,114,146,0.78
43903,HDL,A/J,4,m,64.9,7.50,5,3.35,0.115,58.2,77.3,-1.37
43903,HDL,C57BL/6J,7,m,95.6,6.86,5,3.07,0.0718,89.8,107,-0.25
43903,HDL,NOD/ShiLtJ,13,m,106,5.78,5,2.58,0.0546,97.8,112,0.13
43903,HDL,WSB/EiJ,42,m,113,15.4,10,4.88,0.137,93.7,138,0.38
43903,HDL,NZO/HlLtJ,122,m,183,16.6,5,7.44,0.0909,162,202,2.92
43903,HDL,B6AF1/J,175,m,78.8,1.89,3,1.09,0.0241,77.5,81.0,-0.86
43903,HDL,PWK/PhJ,217,m,74.6,4.69,5,2.10,0.0629,69.5,81.1,-1.01
43903,HDL,B6129SF1/J,330,m,114,19.3,5,8.65,0.170,94.2,138,0.42
43903,HDL,129SB6F1,335,m,111,3.74,5,1.67,0.0337,106,116,0.31
43903,HDL,129SPWKF1,340,m,96.8,5.28,5,2.36,0.0545,92.1,103,-0.21
43903,HDL,B6PWKF1,345,m,82.8,4.91,4,2.45,0.0593,75.7,86.2,-0.72
43903,HDL,PWK129SF1,371,m,106,4.19,5,1.87,0.0395,100,110,0.13
43903,HDL,PWKB6F1,372,m,75.3,3.83,5,1.71,0.0509,71.9,80.5,-0.99
43903,HDL,129SAF1,1201,m,98.5,2.07,5,0.924,0.0210,95.7,100,-0.15
43903,HDL,129SCASTF1,1202,m,91.2,3.46,5,1.55,0.0379,87.5,96.3,-0.41
43903,HDL,129SNZOF1,1204,m,152,20.4,13,5.67,0.135,110,174,1.79
43903,HDL,129SWSBF1,1205,m,111,3.60,5,1.61,0.0324,108,117,0.31
43903,HDL,A129SF1,1206,m,91.8,4.64,5,2.08,0.0506,87.6,99.2,-0.39
43903,HDL,AB6F1,1207,m,90.5,3.03,5,1.36,0.0335,86.9,94.0,-0.44
43903,HDL,ACASTF1,1208,m,70.1,5.65,5,2.53,0.0806,61.1,76.8,-1.18
43903,HDL,ANODF1,1209,m,107,4.28,5,1.91,0.0398,103,114,0.16
43903,HDL,ANZOF1,1210,m,126,6.06,5,2.71,0.0482,120,133,0.85
43903,HDL,APWKF1,1211,m,75.9,2.97,5,1.33,0.0391,72.5,80.0,-0.97
43903,HDL,AWSBF1,1212,m,113,8.04,5,3.59,0.0713,103,122,0.38
43903,HDL,B6CASTF1,1215,m,82.2,5.07,5,2.27,0.0617,76.8,89.5,-0.74
43903,HDL,B6NODF1,1216,m,89.9,4.96,5,2.22,0.0552,82.6,96.0,-0.46
43903,HDL,B6NZOF1,1217,m,131,3.38,5,1.51,0.0259,125,134,1.03
43903,HDL,B6WSBF1,1218,m,95.7,3.92,5,1.75,0.0410,89.0,99.1,-0.25
43903,HDL,CAST129SF1,1219,m,77.5,5.15,5,2.30,0.0664,70.2,82.2,-0.91
43903,HDL,CASTAF1,1220,m,59.2,2.50,5,1.12,0.0421,55.2,61.4,-1.57
43903,HDL,CASTB6F1,1221,m,70.4,10.5,5,4.70,0.149,61.6,87.2,-1.17
43903,HDL,CASTNODF1,1222,m,74.3,5.10,5,2.28,0.0687,66.2,80.4,-1.02
43903,HDL,CASTNZOF1,1223,m,93.4,3.30,5,1.48,0.0354,89.7,96.8,-0.33
43903,HDL,CASTPWKF1,1224,m,68.5,3.70,5,1.65,0.0540,65.5,72.9,-1.23
43903,HDL,CASTWSBF1,1225,m,77.7,5.48,5,2.45,0.0705,70.5,85.2,-0.90
43903,HDL,NOD129SF1,1226,m,134,12.6,5,5.61,0.0938,120,150,1.14
43903,HDL,NODAF1,1227,m,89.4,7.01,3,4.05,0.0785,83.0,96.9,-0.48
43903,HDL,NODB6F1,1228,m,105,2.66,5,1.19,0.0254,102,108,0.09
43903,HDL,NODCASTF1,1229,m,91.9,3.39,5,1.52,0.0369,88.5,97.3,-0.39
43903,HDL,NODNZOF1,1230,m,144,7.99,5,3.57,0.0555,136,155,1.50
43903,HDL,NODPWKF1,1231,m,78.1,0.821,5,0.367,0.0105,76.8,78.9,-0.89
43903,HDL,NODWSBF1,1232,m,111,5.55,5,2.48,0.0502,105,118,0.31
43903,HDL,NZO129SF1,1233,m,153,14.0,5,6.25,0.0913,132,167,1.83
43903,HDL,NZOAF1,1234,m,138,3.94,5,1.76,0.0285,133,143,1.29
43903,HDL,NZOB6F1,1235,m,150,6.53,5,2.92,0.0437,142,156,1.72
43903,HDL,NZONODF1,1236,m,160,9.68,5,4.33,0.0605,151,176,2.08
43903,HDL,NZOWSBF1,1237,m,150,8.78,5,3.93,0.0585,138,160,1.72
43903,HDL,PWKAF1,1238,m,74.7,9.67,5,4.32,0.129,61.2,87.1,-1.01
43903,HDL,PWKCASTF1,1239,m,73.9,3.41,5,1.53,0.0462,68.4,77.2,-1.04
43903,HDL,PWKNODF1,1240,m,80.8,16.4,5,7.33,0.203,51.9,91.0,-0.79
43903,HDL,PWKNZOF1,1241,m,109,5.47,5,2.45,0.0502,100,114,0.23
43903,HDL,PWKWSBF1,1242,m,93.3,4.94,5,2.21,0.0530,85.3,98.1,-0.34
43903,HDL,WSB129SF1,1243,m,120,11.5,5,5.14,0.0958,106,137,0.63
43903,HDL,WSBAF1,1244,m,99.4,8.64,5,3.86,0.0869,89.8,110,-0.11
43903,HDL,WSBB6F1,1245,m,107,4.87,5,2.18,0.0457,101,113,0.16
43903,HDL,WSBCASTF1,1246,m,102,7.84,5,3.50,0.0769,93.8,110,-0.02
43903,HDL,WSBNODF1,1247,m,144,18.2,6,7.42,0.126,124,168,1.50
43903,HDL,WSBNZOF1,1248,m,117,0,1,0,0,117,117,0.52
43903,HDL,WSBPWKF1,1249,m,94.9,5.06,5,2.26,0.0533,88.1,100,-0.28
