measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112771,GCA_feces_HFD,C57BL/6J,7,m,0.07222,0.08853,5,0.03959,1.2259,0.00638203,0.2186,0.59
112771,GCA_feces_HFD,DBA/2J,8,m,0.02223,0.00810451,5,0.00362445,0.3646,0.01628,0.03399,-0.41
112771,GCA_feces_HFD,BXD100,1100,m,0.00737134,0.00143042,4,0.00071521,0.1941,0.0055396,0.00902141,-0.7
112771,GCA_feces_HFD,BXD1,1101,m,0.1697,0.10387,5,0.04645,0.6121,0.0789,0.34566,2.52
112771,GCA_feces_HFD,BXD6,1106,m,0.02008,0.00636988,5,0.0028487,0.3172,0.01087,0.02471,-0.45
112771,GCA_feces_HFD,BXD8,1108,m,0.0335,0.03676,4,0.01838,1.0973,0.00942557,0.0883,-0.18
112771,GCA_feces_HFD,BXD11,1111,m,0.0121,0.00500745,3,0.00289105,0.4139,0.0086413,0.01784,-0.61
112771,GCA_feces_HFD,BXD27,1127,m,0.01966,0.0214,6,0.00873719,1.0889,0.00602113,0.06267,-0.46
112771,GCA_feces_HFD,BXD32,1132,m,0.06678,0.06216,4,0.03108,0.9309,0.02514,0.15929,0.48
112771,GCA_feces_HFD,BXD34,1134,m,0.02323,0.0143,4,0.00714847,0.6155,0.00528274,0.03915,-0.39
112771,GCA_feces_HFD,BXD39,1139,m,0.02917,0.00602996,5,0.00269668,0.2067,0.02094,0.03718,-0.27
112771,GCA_feces_HFD,BXD40,1140,m,0.01082,0.00138854,5,0.00062097,0.1284,0.00856931,0.01197,-0.63
112771,GCA_feces_HFD,BXD43,1143,m,0.0323,0.03746,5,0.01675,1.1597,0.00594622,0.09824,-0.21
112771,GCA_feces_HFD,BXD45,1145,m,0.01482,0.00659891,5,0.00295112,0.4454,0.00962575,0.02637,-0.55
112771,GCA_feces_HFD,BXD48,1148,m,0.26853,0.17621,5,0.0788,0.6562,0.04099,0.47815,4.48
112771,GCA_feces_HFD,BXD49,1149,m,0.02704,0.01208,5,0.00540401,0.4468,0.01934,0.04804,-0.31
112771,GCA_feces_HFD,BXD51,1151,m,0.07597,0.04117,5,0.01841,0.542,0.05112,0.14908,0.66
112771,GCA_feces_HFD,BXD53,1153,m,0.04606,0.04683,5,0.02094,1.0166,0.00580298,0.12718,0.07
112771,GCA_feces_HFD,BXD55,1155,m,0.03183,0.00781937,5,0.00349693,0.2457,0.02092,0.0411,-0.21
112771,GCA_feces_HFD,BXD62,1162,m,0.00908891,0.00201436,5,0.00090085,0.2216,0.0064095,0.01105,-0.67
112771,GCA_feces_HFD,BXD63,1163,m,0.05357,0.03637,5,0.01626,0.6788,0.01972,0.11247,0.22
112771,GCA_feces_HFD,BXD64,1164,m,0.01994,0.00339122,5,0.0015166,0.1701,0.01442,0.02333,-0.45
112771,GCA_feces_HFD,BXD66,1166,m,0.00917678,0.00382906,5,0.00171241,0.4173,0.00645146,0.01481,-0.66
112771,GCA_feces_HFD,BXD67,1167,m,0.02904,0.01629,5,0.0072834,0.5608,0.00735265,0.05043,-0.27
112771,GCA_feces_HFD,BXD69,1169,m,0.01627,0.01533,5,0.00685502,0.9423,0.00453695,0.04152,-0.52
112771,GCA_feces_HFD,BXD73,1173,m,0.03009,0.00779512,5,0.00348609,0.2591,0.02004,0.03862,-0.25
112771,GCA_feces_HFD,BXD75,1175,m,0.03785,0.02204,5,0.00985456,0.5822,0.01411,0.06871,-0.1
112771,GCA_feces_HFD,BXD77,1177,m,0.0371,0.031,5,0.01386,0.8357,0.00575301,0.08247,-0.11
112771,GCA_feces_HFD,BXD79,1179,m,0.0074727,0.00260476,5,0.00116488,0.3486,0.003795,0.01028,-0.7
112771,GCA_feces_HFD,BXD81,1181,m,0.07651,0.14881,5,0.06655,1.945,0.00578171,0.34255,0.67
112771,GCA_feces_HFD,BXD84,1184,m,0.00952598,0.00560661,3,0.00323698,0.5886,0.00489676,0.01576,-0.66
112771,GCA_feces_HFD,BXD87,1187,m,0.02855,0.01236,5,0.00552656,0.4329,0.01425,0.04425,-0.28
112771,GCA_feces_HFD,BXD89,1189,m,0.02245,0.01295,5,0.00579093,0.5768,0.01081,0.04153,-0.4
112771,GCA_feces_HFD,BXD90,1190,m,0.01365,0.01039,3,0.00599827,0.7609,0.00167319,0.02017,-0.58
112771,GCA_feces_HFD,BXD12,3374,m,0.04774,0.02922,4,0.01461,0.6121,0.00623512,0.07457,0.1
112771,GCA_feces_HFD,BXD48a,3375,m,0.10446,0.07243,5,0.03239,0.6933,0.02214,0.20797,1.23
