measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90431,dist_l60_cont_cc_d19,CAST/EiJ,2,f,19626.0,3723.0,7,1407.0,0.1897,13170.0,24804.0,1.7
90431,dist_l60_cont_cc_d19,129S1/SvImJ,3,f,577.5,944.7,8,334.0,1.6359,0.0,2751.0,-1.23
90431,dist_l60_cont_cc_d19,A/J,4,f,2045.0,1145.0,6,467.5,0.5599,560.5,3736.0,-1.0
90431,dist_l60_cont_cc_d19,C57BL/6J,7,f,7332.0,1866.0,7,705.3,0.2545,4614.0,10189.0,-0.19
90431,dist_l60_cont_cc_d19,NOD/ShiLtJ,13,f,21042.0,21429.0,5,9583.0,1.0184,226.9,54885.0,1.91
90431,dist_l60_cont_cc_d19,WSB/EiJ,42,f,19904.0,7294.0,7,2757.0,0.3665,11959.0,32656.0,1.74
90431,dist_l60_cont_cc_d19,NZO/HlLtJ,122,f,1111.0,721.4,10,228.1,0.6494,194.2,2780.0,-1.14
90431,dist_l60_cont_cc_d19,PWK/PhJ,217,f,13446.0,3330.0,8,1177.0,0.2477,10090.0,18623.0,0.75
90431,dist_l60_cont_cc_d19,CC001/UncJ,1501,f,7818.0,3053.0,4,1527.0,0.3905,4443.0,11710.0,-0.12
90431,dist_l60_cont_cc_d19,CC002/UncJ,1502,f,3533.0,833.5,3,481.2,0.2359,2716.0,4382.0,-0.77
90431,dist_l60_cont_cc_d19,CC003/UncJ,1503,f,19402.0,2374.0,3,1371.0,0.1224,17572.0,22085.0,1.66
90431,dist_l60_cont_cc_d19,CC004/TauUncJ,1504,f,20214.0,6770.0,11,2041.0,0.3349,11556.0,36980.0,1.79
90431,dist_l60_cont_cc_d19,CC005/TauUncJ,1505,f,6578.0,5778.0,3,3336.0,0.8783,1722.0,12968.0,-0.31
90431,dist_l60_cont_cc_d19,CC006/TauUncJ,1506,f,6372.0,1074.0,2,759.5,0.1686,5612.0,7131.0,-0.34
90431,dist_l60_cont_cc_d19,CC007/UncJ,1507,f,4657.0,0.0,1,0.0,0.0,4657.0,4657.0,-0.6
90431,dist_l60_cont_cc_d19,CC008/GeniUncJ,1508,f,4616.0,0.0,1,0.0,0.0,4616.0,4616.0,-0.61
90431,dist_l60_cont_cc_d19,CC009/UncJ,1509,f,6142.0,7806.0,2,5520.0,1.2709,622.6,11662.0,-0.37
90431,dist_l60_cont_cc_d19,CC010/GeniUncJ,1510,f,115.8,0.0,1,0.0,0.0,115.8,115.8,-1.3
90431,dist_l60_cont_cc_d19,CC011/UncJ,1511,f,5082.0,3954.0,4,1977.0,0.7781,1243.0,9998.0,-0.54
90431,dist_l60_cont_cc_d19,CC012/GeniUncJ,1512,f,4866.0,3332.0,4,1666.0,0.6849,1274.0,8514.0,-0.57
90431,dist_l60_cont_cc_d19,CC013/GeniUncJ,1513,f,16736.0,2583.0,4,1292.0,0.1543,13165.0,19223.0,1.25
90431,dist_l60_cont_cc_d19,CC016/GeniUncJ,1516,f,13682.0,5382.0,4,2691.0,0.3934,7180.0,18772.0,0.78
90431,dist_l60_cont_cc_d19,CC017/UncJ,1517,f,1138.0,1081.0,4,540.4,0.9502,340.6,2734.0,-1.14
90431,dist_l60_cont_cc_d19,CC018/UncJ,1518,f,18233.0,446.9,2,316.0,0.0245,17917.0,18549.0,1.48
90431,dist_l60_cont_cc_d19,CC019/TauUncJ,1519,f,6922.0,2608.0,5,1167.0,0.3768,4702.0,11269.0,-0.25
90431,dist_l60_cont_cc_d19,CC020/GeniUncJ,1520,f,8000.0,3880.0,2,2743.0,0.485,5257.0,10744.0,-0.09
90431,dist_l60_cont_cc_d19,CC023/GeniUncJ,1523,f,3143.0,1731.0,3,999.6,0.5509,1146.0,4222.0,-0.83
90431,dist_l60_cont_cc_d19,CC025/GeniUncJ,1525,f,2878.0,1751.0,2,1238.0,0.6083,1640.0,4116.0,-0.87
90431,dist_l60_cont_cc_d19,CC026/GeniUncJ,1526,f,6565.0,5458.0,4,2729.0,0.8314,1981.0,14484.0,-0.31
90431,dist_l60_cont_cc_d19,CC027/GeniUncJ,1527,f,5596.0,502.9,3,290.3,0.0899,5016.0,5910.0,-0.46
90431,dist_l60_cont_cc_d19,CC028/GeniUncJ,1528,f,8846.0,4040.0,3,2333.0,0.4568,5829.0,13436.0,0.04
90431,dist_l60_cont_cc_d19,CC029/UncJ,1529,f,20292.0,4753.0,2,3361.0,0.2342,16931.0,23653.0,1.8
90431,dist_l60_cont_cc_d19,CC030/GeniUncJ,1530,f,16701.0,6617.0,3,3820.0,0.3962,9125.0,21343.0,1.25
90431,dist_l60_cont_cc_d19,CC032/GeniUncJ,1532,f,4130.0,1240.0,2,876.5,0.3002,3253.0,5006.0,-0.68
90431,dist_l60_cont_cc_d19,CC033/GeniUncJ,1533,f,6637.0,2350.0,2,1662.0,0.3541,4975.0,8299.0,-0.3
90431,dist_l60_cont_cc_d19,CC035/UncJ,1535,f,2092.0,770.3,3,444.7,0.3682,1277.0,2808.0,-0.99
90431,dist_l60_cont_cc_d19,CC036/UncJ,1536,f,9678.0,1112.0,3,642.1,0.1149,8402.0,10444.0,0.17
90431,dist_l60_cont_cc_d19,CC037/TauUncJ,1537,f,2141.0,2068.0,3,1194.0,0.9661,669.1,4506.0,-0.99
90431,dist_l60_cont_cc_d19,CC040/TauUncJ,1540,f,3888.0,2632.0,2,1861.0,0.6769,2027.0,5749.0,-0.72
90431,dist_l60_cont_cc_d19,CC041/TauUncJ,1541,f,1619.0,1367.0,19,313.7,0.8447,260.4,5983.0,-1.07
90431,dist_l60_cont_cc_d19,CC043/GeniUncJ,1543,f,8128.0,325.3,2,230.0,0.04,7898.0,8358.0,-0.07
90431,dist_l60_cont_cc_d19,CC045/GeniUncJ,1544,f,16373.0,0.0,1,0.0,0.0,16373.0,16373.0,1.2
90431,dist_l60_cont_cc_d19,CC044/UncJ,1545,f,11621.0,2751.0,2,1945.0,0.2367,9676.0,13566.0,0.47
90431,dist_l60_cont_cc_d19,CC051/TauUncJ,1551,f,5729.0,419.4,3,242.2,0.0732,5399.0,6201.0,-0.44
90431,dist_l60_cont_cc_d19,CC057/UncJ,1557,f,13626.0,2274.0,2,1608.0,0.1669,12018.0,15234.0,0.77
90431,dist_l60_cont_cc_d19,CC059/TauUncJ,1559,f,6408.0,1896.0,3,1095.0,0.2959,4713.0,8456.0,-0.33
90431,dist_l60_cont_cc_d19,CC060/UncJ,1560,f,8552.0,0.0,1,0.0,0.0,8552.0,8552.0,0.0
90431,dist_l60_cont_cc_d19,CC061/GeniUncJ,1561,f,18957.0,7317.0,2,5174.0,0.386,13783.0,24131.0,1.59
90431,dist_l60_cont_cc_d19,CC065/UncJ,1565,f,13861.0,0.0,1,0.0,0.0,13861.0,13861.0,0.81
90431,dist_l60_cont_cc_d19,CC068/TauUncJ,1568,f,1169.0,452.3,2,319.8,0.3869,849.3,1489.0,-1.14
90431,dist_l60_cont_cc_d19,CC074/UncJ,1574,f,15586.0,0.0,1,0.0,0.0,15586.0,15586.0,1.08
90431,dist_l60_cont_cc_d19,CC075/UncJ,1575,f,1485.0,0.0,1,0.0,0.0,1485.0,1485.0,-1.09
90431,dist_l60_cont_cc_d19,CC078/TauUncJ,1578,f,20158.0,5129.0,2,3626.0,0.2544,16531.0,23784.0,1.78
90431,dist_l60_cont_cc_d19,CC079/TauUncJ,1579,f,6534.0,0.0,1,0.0,0.0,6534.0,6534.0,-0.31
90431,dist_l60_cont_cc_d19,CC080/TauUncJ,3373,f,4932.0,649.8,2,459.5,0.1317,4473.0,5392.0,-0.56
90431,dist_l60_cont_cc_d19,CC083/UncJ,3481,f,226.7,0.0,1,0.0,0.0,226.7,226.7,-1.28
90431,dist_l60_cont_cc_d19,CC084/TauJ,3482,f,1964.0,1542.0,2,1090.0,0.7849,873.9,3054.0,-1.01
90431,dist_l60_cont_cc_d19,CAST/EiJ,2,m,14396.0,6186.0,7,2338.0,0.4297,7898.0,24613.0,1.36
90431,dist_l60_cont_cc_d19,129S1/SvImJ,3,m,356.1,539.7,8,190.8,1.5155,0.0,1348.0,-1.1
90431,dist_l60_cont_cc_d19,A/J,4,m,1301.0,719.4,8,254.3,0.5528,597.9,2501.0,-0.94
90431,dist_l60_cont_cc_d19,C57BL/6J,7,m,5723.0,2183.0,6,891.4,0.3815,3159.0,9185.0,-0.16
90431,dist_l60_cont_cc_d19,NOD/ShiLtJ,13,m,7549.0,3799.0,5,1699.0,0.5032,3183.0,12280.0,0.16
90431,dist_l60_cont_cc_d19,WSB/EiJ,42,m,13647.0,5358.0,7,2025.0,0.3926,7048.0,24383.0,1.23
90431,dist_l60_cont_cc_d19,NZO/HlLtJ,122,m,676.6,299.9,9,99.96,0.4432,68.71,917.0,-1.05
90431,dist_l60_cont_cc_d19,PWK/PhJ,217,m,10462.0,7704.0,8,2724.0,0.7364,4541.0,27711.0,0.67
90431,dist_l60_cont_cc_d19,CC001/UncJ,1501,m,8362.0,1266.0,4,632.8,0.1514,6577.0,9444.0,0.3
90431,dist_l60_cont_cc_d19,CC002/UncJ,1502,m,1507.0,616.4,3,355.9,0.4089,808.8,1975.0,-0.9
90431,dist_l60_cont_cc_d19,CC003/UncJ,1503,m,13474.0,805.0,3,464.8,0.0597,12938.0,14400.0,1.2
90431,dist_l60_cont_cc_d19,CC004/TauUncJ,1504,m,9856.0,5234.0,11,1578.0,0.531,3445.0,18251.0,0.56
90431,dist_l60_cont_cc_d19,CC005/TauUncJ,1505,m,3545.0,2905.0,3,1677.0,0.8197,459.0,6228.0,-0.55
90431,dist_l60_cont_cc_d19,CC006/TauUncJ,1506,m,1412.0,24.749,2,17.5,0.0175,1395.0,1430.0,-0.92
90431,dist_l60_cont_cc_d19,CC007/UncJ,1507,m,14526.0,8965.0,2,6340.0,0.6172,8187.0,20866.0,1.38
90431,dist_l60_cont_cc_d19,CC008/GeniUncJ,1508,m,18247.0,0.0,1,0.0,0.0,18247.0,18247.0,2.04
90431,dist_l60_cont_cc_d19,CC009/UncJ,1509,m,687.8,405.8,2,287.0,0.59,400.9,974.8,-1.05
90431,dist_l60_cont_cc_d19,CC010/GeniUncJ,1510,m,753.5,1066.0,2,753.5,1.4142,0.0,1507.0,-1.03
90431,dist_l60_cont_cc_d19,CC011/UncJ,1511,m,6019.0,6530.0,4,3265.0,1.0849,728.9,14330.0,-0.11
90431,dist_l60_cont_cc_d19,CC012/GeniUncJ,1512,m,2436.0,1422.0,4,710.9,0.5836,1008.0,3868.0,-0.74
90431,dist_l60_cont_cc_d19,CC013/GeniUncJ,1513,m,6713.0,4870.0,4,2435.0,0.7254,671.3,12158.0,0.01
90431,dist_l60_cont_cc_d19,CC015/UncJ,1515,m,11445.0,0.0,1,0.0,0.0,11445.0,11445.0,0.84
90431,dist_l60_cont_cc_d19,CC016/GeniUncJ,1516,m,9298.0,6013.0,4,3006.0,0.6467,994.2,15023.0,0.46
90431,dist_l60_cont_cc_d19,CC017/UncJ,1517,m,3925.0,3531.0,4,1765.0,0.8996,1052.0,9058.0,-0.48
90431,dist_l60_cont_cc_d19,CC018/UncJ,1518,m,17175.0,7212.0,2,5100.0,0.4199,12075.0,22275.0,1.85
90431,dist_l60_cont_cc_d19,CC019/TauUncJ,1519,m,5112.0,1811.0,5,809.7,0.3542,3350.0,7695.0,-0.27
90431,dist_l60_cont_cc_d19,CC020/GeniUncJ,1520,m,7859.0,1624.0,2,1148.0,0.2066,6711.0,9007.0,0.21
90431,dist_l60_cont_cc_d19,CC023/GeniUncJ,1523,m,2717.0,779.7,3,450.1,0.2869,2164.0,3609.0,-0.69
90431,dist_l60_cont_cc_d19,CC025/GeniUncJ,1525,m,7904.0,1557.0,2,1101.0,0.197,6803.0,9005.0,0.22
90431,dist_l60_cont_cc_d19,CC026/GeniUncJ,1526,m,3365.0,1013.0,3,584.8,0.301,2247.0,4222.0,-0.58
90431,dist_l60_cont_cc_d19,CC027/GeniUncJ,1527,m,1154.0,1174.0,3,677.9,1.0172,120.5,2431.0,-0.96
90431,dist_l60_cont_cc_d19,CC028/GeniUncJ,1528,m,3938.0,3160.0,2,2234.0,0.8024,1704.0,6173.0,-0.48
90431,dist_l60_cont_cc_d19,CC029/UncJ,1529,m,7524.0,661.1,2,467.5,0.0879,7056.0,7991.0,0.15
90431,dist_l60_cont_cc_d19,CC030/GeniUncJ,1530,m,12616.0,3540.0,3,2044.0,0.2806,8529.0,14738.0,1.05
90431,dist_l60_cont_cc_d19,CC032/GeniUncJ,1532,m,27052.0,35686.0,2,25234.0,1.3191,1819.0,52286.0,3.58
90431,dist_l60_cont_cc_d19,CC033/GeniUncJ,1533,m,6306.0,0.0,1,0.0,0.0,6306.0,6306.0,-0.06
90431,dist_l60_cont_cc_d19,CC035/UncJ,1535,m,3187.0,1106.0,2,782.0,0.347,2405.0,3969.0,-0.61
90431,dist_l60_cont_cc_d19,CC036/UncJ,1536,m,6915.0,2272.0,3,1312.0,0.3286,4952.0,9404.0,0.05
90431,dist_l60_cont_cc_d19,CC037/TauUncJ,1537,m,775.2,82.7,3,47.745,0.1067,686.5,850.2,-1.03
90431,dist_l60_cont_cc_d19,CC040/TauUncJ,1540,m,1162.0,1262.0,3,728.7,1.0863,289.1,2609.0,-0.96
90431,dist_l60_cont_cc_d19,CC041/TauUncJ,1541,m,680.4,975.0,19,223.7,1.433,25.4,3621.0,-1.05
90431,dist_l60_cont_cc_d19,CC043/GeniUncJ,1543,m,8230.0,3085.0,2,2181.0,0.3749,6048.0,10411.0,0.28
90431,dist_l60_cont_cc_d19,CC045/GeniUncJ,1544,m,13307.0,0.0,1,0.0,0.0,13307.0,13307.0,1.17
90431,dist_l60_cont_cc_d19,CC044/UncJ,1545,m,4714.0,0.0,1,0.0,0.0,4714.0,4714.0,-0.34
90431,dist_l60_cont_cc_d19,CC051/TauUncJ,1551,m,4702.0,4680.0,2,3309.0,0.9955,1392.0,8011.0,-0.34
90431,dist_l60_cont_cc_d19,CC057/UncJ,1557,m,1932.0,614.5,2,434.5,0.3181,1497.0,2366.0,-0.83
90431,dist_l60_cont_cc_d19,CC059/TauUncJ,1559,m,2912.0,2674.0,3,1544.0,0.9184,925.4,5953.0,-0.66
90431,dist_l60_cont_cc_d19,CC060/UncJ,1560,m,12538.0,0.0,1,0.0,0.0,12538.0,12538.0,1.03
90431,dist_l60_cont_cc_d19,CC061/GeniUncJ,1561,m,16822.0,10645.0,2,7528.0,0.6328,9295.0,24350.0,1.79
90431,dist_l60_cont_cc_d19,CC068/TauUncJ,1568,m,316.3,36.77,2,26.0,0.1162,290.3,342.3,-1.11
90431,dist_l60_cont_cc_d19,CC074/UncJ,1574,m,2648.0,1522.0,2,1076.0,0.5747,1572.0,3724.0,-0.7
90431,dist_l60_cont_cc_d19,CC075/UncJ,1575,m,3774.0,0.0,1,0.0,0.0,3774.0,3774.0,-0.5
90431,dist_l60_cont_cc_d19,CC078/TauUncJ,1578,m,12866.0,831.6,2,588.0,0.0646,12278.0,13454.0,1.09
90431,dist_l60_cont_cc_d19,CC079/TauUncJ,1579,m,5652.0,1404.0,2,992.5,0.2483,4660.0,6645.0,-0.18
90431,dist_l60_cont_cc_d19,CC080/TauUncJ,3373,m,4742.0,886.7,2,627.0,0.187,4115.0,5369.0,-0.33
90431,dist_l60_cont_cc_d19,CC083/UncJ,3481,m,1112.0,0.0,1,0.0,0.0,1112.0,1112.0,-0.97
90431,dist_l60_cont_cc_d19,CC084/TauJ,3482,m,1066.0,961.7,2,680.0,0.9021,386.0,1746.0,-0.98
