measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17822,spleenwt_adj_ctrl,LGXSM10,844,f,0.490,0.275,7,0.104,0.562,0.300,1.04,1.28
17822,spleenwt_adj_ctrl,LGXSM15,845,f,0.316,0.0860,9,0.0287,0.273,0.200,0.480,-0.74
17822,spleenwt_adj_ctrl,LGXSM18,846,f,0.363,0.122,9,0.0405,0.335,0.200,0.530,-0.19
17822,spleenwt_adj_ctrl,LGXSM19,847,f,0.336,0.145,8,0.0511,0.430,0.180,0.670,-0.51
17822,spleenwt_adj_ctrl,LGXSM20,848,f,0.356,0.124,8,0.0438,0.348,0.250,0.550,-0.28
17822,spleenwt_adj_ctrl,LGXSM22,849,f,0.238,0.0496,12,0.0143,0.209,0.180,0.350,-1.65
17822,spleenwt_adj_ctrl,LGXSM23,850,f,0.387,0.117,10,0.0368,0.301,0.220,0.560,0.08
17822,spleenwt_adj_ctrl,LGXSM31,851,f,0.500,0.171,3,0.0985,0.341,0.360,0.690,1.40
17822,spleenwt_adj_ctrl,LGXSM33,852,f,0.440,0.0550,8,0.0195,0.125,0.350,0.520,0.70
17822,spleenwt_adj_ctrl,LGXSM35,853,f,0.345,0.0566,8,0.0200,0.164,0.260,0.440,-0.40
17822,spleenwt_adj_ctrl,LGXSM39,855,f,0.493,0.454,10,0.143,0.920,0.160,1.57,1.32
17822,spleenwt_adj_ctrl,LGXSM4,856,f,0.265,0.0595,8,0.0210,0.225,0.200,0.380,-1.33
17822,spleenwt_adj_ctrl,LGXSM45,857,f,0.512,0.0876,5,0.0392,0.171,0.400,0.630,1.54
17822,spleenwt_adj_ctrl,LGXSM46,858,f,0.287,0.0798,9,0.0266,0.279,0.220,0.420,-1.08
17822,spleenwt_adj_ctrl,LGXSM48,859,f,0.358,0.110,10,0.0349,0.308,0.260,0.630,-0.25
17822,spleenwt_adj_ctrl,LGXSM5,860,f,0.389,0.0914,8,0.0323,0.235,0.270,0.500,0.11
17822,spleenwt_adj_ctrl,LGXSM10,844,m,0.680,0.439,8,0.155,0.646,0.340,1.63,3.04
17822,spleenwt_adj_ctrl,LGXSM15,845,m,0.321,0.0568,11,0.0171,0.177,0.250,0.430,-0.19
17822,spleenwt_adj_ctrl,LGXSM18,846,m,0.269,0.0808,8,0.0286,0.301,0.120,0.360,-0.66
17822,spleenwt_adj_ctrl,LGXSM19,847,m,0.348,0.0728,9,0.0243,0.209,0.270,0.460,0.05
17822,spleenwt_adj_ctrl,LGXSM20,848,m,0.353,0.0793,7,0.0300,0.225,0.280,0.470,0.10
17822,spleenwt_adj_ctrl,LGXSM22,849,m,0.379,0.337,8,0.119,0.890,0.170,1.20,0.33
17822,spleenwt_adj_ctrl,LGXSM23,850,m,0.303,0.109,13,0.0302,0.359,0.210,0.640,-0.35
17822,spleenwt_adj_ctrl,LGXSM31,851,m,0.367,0.0486,4,0.0243,0.132,0.320,0.430,0.22
17822,spleenwt_adj_ctrl,LGXSM33,852,m,0.392,0.136,5,0.0606,0.346,0.240,0.590,0.45
17822,spleenwt_adj_ctrl,LGXSM35,853,m,0.249,0.113,10,0.0356,0.453,0.0900,0.510,-0.84
17822,spleenwt_adj_ctrl,LGXSM39,855,m,0.439,0.125,7,0.0474,0.286,0.300,0.610,0.87
17822,spleenwt_adj_ctrl,LGXSM4,856,m,0.221,0.0864,8,0.0306,0.391,0.100,0.340,-1.09
17822,spleenwt_adj_ctrl,LGXSM45,857,m,0.357,0.0723,3,0.0418,0.203,0.310,0.440,0.13
17822,spleenwt_adj_ctrl,LGXSM46,858,m,0.192,0.0414,11,0.0125,0.216,0.140,0.250,-1.35
17822,spleenwt_adj_ctrl,LGXSM48,859,m,0.291,0.105,8,0.0370,0.359,0.190,0.460,-0.46
17822,spleenwt_adj_ctrl,LGXSM5,860,m,0.317,0.0761,6,0.0311,0.240,0.240,0.450,-0.23
