measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
48961,MCH,BTBR T<+> Itpr3<tf>/J,1,m,16.0,0.212,2,0.150,0.0133,15.8,16.1,1.07
48961,MCH,CAST/EiJ,2,m,14.3,0.141,2,0.1000,0.00989,14.2,14.4,-0.96
48961,MCH,A/J,4,m,15.3,0.141,2,0.1000,0.00924,15.2,15.4,0.23
48961,MCH,BALB/cJ,5,m,15.4,0.0707,2,0.0500,0.00458,15.4,15.5,0.35
48961,MCH,C57BL/6J,7,m,17.2,2.99,3,1.73,0.174,15.1,20.6,2.50
48961,MCH,DBA/2J,8,m,13.6,0.354,2,0.250,0.0261,13.3,13.8,-1.79
48961,MCH,FVB/NJ,9,m,14.9,0.212,2,0.150,0.0142,14.8,15.1,-0.24
48961,MCH,LP/J,10,m,15.2,0.283,2,0.200,0.0186,15.0,15.4,0.11
48961,MCH,PL/J,14,m,15.5,0.424,2,0.300,0.0274,15.2,15.8,0.47
48961,MCH,SJL/J,17,m,15.1,0.0707,2,0.0500,0.00470,15.0,15.1,-0.01
48961,MCH,KK/HlJ,18,m,15.1,0.141,2,0.1000,0.00937,15.0,15.2,-0.01
48961,MCH,MA/MyJ,20,m,14.8,0.354,2,0.250,0.0240,14.5,15.0,-0.36
48961,MCH,CE/J,25,m,15.7,0.919,2,0.650,0.0587,15.0,16.3,0.71
48961,MCH,RIIIS/J,26,m,14.8,0.0707,2,0.0500,0.00479,14.7,14.8,-0.36
48961,MCH,C58/J,28,m,15.4,0.0707,2,0.0500,0.00461,15.3,15.4,0.35
48961,MCH,SEA/GnJ,29,m,14.9,0.636,2,0.450,0.0429,14.4,15.3,-0.24
48961,MCH,SM/J,31,m,16.0,0.141,2,0.1000,0.00884,15.9,16.1,1.07
48961,MCH,NZW/LacJ,36,m,15.1,0.495,2,0.350,0.0329,14.7,15.4,-0.01
48961,MCH,C57L/J,37,m,15.3,0.283,2,0.200,0.0185,15.1,15.5,0.23
48961,MCH,LG/J,78,m,14.7,0,2,0,0,14.7,14.7,-0.48
48961,MCH,AXB10/PgnJ,231,m,15.8,0.141,2,0.1000,0.00895,15.7,15.9,0.83
48961,MCH,AXB12/PgnJ,232,m,15.8,0.707,2,0.500,0.0448,15.3,16.3,0.83
48961,MCH,AXB13/PgnJ,233,m,14.4,0.0707,2,0.0500,0.00489,14.4,14.5,-0.84
48961,MCH,AXB15/PgnJ,234,m,15.6,0.283,2,0.200,0.0181,15.4,15.8,0.59
48961,MCH,AXB19/PgnJ,236,m,15.6,0.0707,2,0.0500,0.00455,15.5,15.6,0.59
48961,MCH,AXB2/PgnJ,237,m,16.1,1.27,2,0.900,0.0791,15.2,17.0,1.19
48961,MCH,AXB19b/PgnJ,238,m,16.0,0.529,4,0.265,0.0331,15.3,16.5,1.07
48961,MCH,AXB23/PgnJ,239,m,15.1,0.212,2,0.150,0.0141,14.9,15.2,-0.01
48961,MCH,AXB4/PgnJ,241,m,14.8,0.495,2,0.350,0.0336,14.4,15.1,-0.36
48961,MCH,AXB5/PgnJ,242,m,15.9,0.283,2,0.200,0.0178,15.7,16.1,0.95
48961,MCH,AXB6/PgnJ,243,m,14.6,0.354,2,0.250,0.0243,14.3,14.8,-0.60
48961,MCH,AXB8/PgnJ,244,m,15.1,0,2,0,0,15.1,15.1,-0.01
48961,MCH,BXA11/PgnJ,246,m,15.4,0.0707,2,0.0500,0.00461,15.3,15.4,0.35
48961,MCH,BXA12/PgnJ,247,m,14.8,0.354,2,0.250,0.0238,14.6,15.1,-0.36
48961,MCH,BXA13/PgnJ,248,m,15.1,0,2,0,0,15.1,15.1,-0.01
48961,MCH,BXA14/PgnJ,249,m,14.9,0.354,2,0.250,0.0236,14.7,15.2,-0.24
48961,MCH,BXA16/PgnJ,250,m,14.9,0.611,3,0.353,0.0411,14.2,15.4,-0.24
48961,MCH,BXA2/PgnJ,252,m,14.7,0.212,2,0.150,0.0145,14.5,14.8,-0.48
48961,MCH,BXA24/PgnJ,253,m,15.2,0.0707,2,0.0500,0.00464,15.2,15.3,0.11
48961,MCH,BXA25/PgnJ,254,m,15.0,1.98,2,1.40,0.132,13.6,16.4,-0.12
48961,MCH,BXA26/PgnJ,255,m,15.4,0.354,2,0.250,0.0229,15.2,15.7,0.35
48961,MCH,BXA4/PgnJ,256,m,15.9,0.990,2,0.700,0.0623,15.2,16.6,0.95
48961,MCH,BXA7/PgnJ,257,m,15.1,0.0707,2,0.0500,0.00467,15.1,15.2,-0.01
48961,MCH,BXA8/PgnJ,258,m,14.5,0.141,2,0.1000,0.00975,14.4,14.6,-0.72
48961,MCH,CXB1/ByJ,400,m,14.6,0.380,8,0.134,0.0260,14.0,15.0,-0.60
48961,MCH,CXB11/HiAJ,402,m,14.1,0.198,8,0.0701,0.0141,13.8,14.3,-1.20
48961,MCH,CXB12/HiAJ,403,m,15.2,0.396,8,0.140,0.0261,14.7,15.8,0.11
48961,MCH,CXB13/HiAJ,404,m,13.8,0.292,8,0.103,0.0211,13.6,14.5,-1.55
48961,MCH,CXB3/ByJ,405,m,15.1,0.605,9,0.202,0.0401,13.6,15.6,-0.01
48961,MCH,CXB6/ByJ,407,m,15.2,0.206,7,0.0778,0.0135,15.0,15.6,0.11
48961,MCH,CXB7/ByJ,408,m,14.6,0.298,7,0.113,0.0204,14.2,15.0,-0.60
48961,MCH,CXB8/HiAJ,409,m,14.4,0.444,5,0.198,0.0308,14.1,15.0,-0.84
48961,MCH,CXB9/HiAJ,410,m,15.6,0.224,7,0.0845,0.0143,15.2,15.8,0.59
48961,MCH,CXB2/ByJ,413,m,15.1,0.532,6,0.217,0.0351,14.5,16.1,-0.01
48961,MCH,CXB4/ByJ,414,m,14.5,0.267,8,0.0945,0.0185,14.1,14.9,-0.72
48961,MCH,BXD12/TyJ,424,m,14.8,0.354,2,0.250,0.0238,14.6,15.1,-0.36
48961,MCH,BXD13/TyJ,425,m,13.4,0.0707,2,0.0500,0.00530,13.3,13.4,-2.03
48961,MCH,BXD14/TyJ,426,m,15.1,0.707,2,0.500,0.0468,14.6,15.6,-0.01
48961,MCH,BXD15/TyJ,427,m,13.3,0,2,0,0,13.3,13.3,-2.15
48961,MCH,BXD19/TyJ,430,m,13.8,0.490,4,0.245,0.0355,13.2,14.2,-1.55
48961,MCH,BXD2/TyJ,431,m,14.7,0.707,2,0.500,0.0481,14.2,15.2,-0.48
48961,MCH,BXD20/TyJ,432,m,13.8,0.212,2,0.150,0.0154,13.6,13.9,-1.55
48961,MCH,BXD22/TyJ,434,m,16.4,3.18,2,2.25,0.195,14.1,18.6,1.54
48961,MCH,BXD24/TyJ-Cep290<rd16>/J,436,m,14.8,0.0707,2,0.0500,0.00479,14.7,14.8,-0.36
48961,MCH,BXD28/TyJ,439,m,13.9,0.212,2,0.150,0.0152,13.8,14.1,-1.43
48961,MCH,BXD29-Tlr4<lps-2J>/J,440,m,14.4,0.0707,2,0.0500,0.00489,14.4,14.5,-0.84
48961,MCH,BXD33/TyJ,444,m,15.6,0.354,2,0.250,0.0227,15.3,15.8,0.59
48961,MCH,BXD34/TyJ,445,m,14.7,0.707,2,0.500,0.0481,14.2,15.2,-0.48
48961,MCH,BXD40/TyJ,451,m,16.1,2.47,2,1.75,0.154,14.3,17.8,1.19
48961,MCH,BXD42/TyJ,453,m,13.7,0.283,2,0.200,0.0206,13.5,13.9,-1.67
48961,MCH,BXD6/TyJ,454,m,14.4,0.0707,2,0.0500,0.00489,14.4,14.5,-0.84
48961,MCH,BXD8/TyJ,455,m,14.4,0.0707,2,0.0500,0.00493,14.3,14.4,-0.84
48961,MCH,BXD9/TyJ,456,m,14.5,0.141,2,0.1000,0.00975,14.4,14.6,-0.72
48961,MCH,BXD5/TyJ,457,m,14.1,0.0707,2,0.0500,0.00500,14.1,14.2,-1.20
48961,MCH,BXD24/TyJ,458,m,16.8,2.90,2,2.05,0.173,14.7,18.8,2.02
48961,MCH,BXH19/TyJ,474,m,15.5,0,2,0,0,15.5,15.5,0.47
48961,MCH,BXH2/TyJ,475,m,15.6,0.424,2,0.300,0.0272,15.3,15.9,0.59
48961,MCH,BXH4/TyJ,477,m,16.0,0.616,4,0.308,0.0385,15.6,16.9,1.07
48961,MCH,BXH6/TyJ,478,m,18.2,2.40,2,1.70,0.132,16.5,19.9,3.69
48961,MCH,BXH7/TyJ,479,m,16.6,0.778,2,0.550,0.0470,16.0,17.1,1.78
48961,MCH,BXH8/TyJ,480,m,14.8,0.141,2,0.1000,0.00956,14.7,14.9,-0.36
48961,MCH,BXH9/TyJ,481,m,15.9,0.0707,2,0.0500,0.00443,15.9,16.0,0.95
48961,MCH,BXH20/KccJ,486,m,16.2,0.141,2,0.1000,0.00873,16.1,16.3,1.30
